Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,177,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,177,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,177,,,,
4,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),6,4,177,,,,
5,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,4,4,173,,,,
6,up,Beele,Loco,7,1,160,90,2020-05-03,90,2020-05-03
7,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",5,2,177,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,177,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,115,,,,
10,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],10,1,173,,,,
11,down,Don Omar,Ayer la ví,9,7,169,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,18,3,177,,,,
13,up,Wisin & Yandel,Pegao,15,9,177,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,9,177,,,,
15,up,UB40,Red Red Wine (Edit),16,12,177,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,177,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,10,70,,,,
18,down,Bad Gyal,Más Raro,13,5,177,,,,
19,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,21,10,177,,,,
20,up,Crazy Design,Guanguan,20,5,51,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,13,94,,,,
22,up,Kevin Lyttle,Turn Me On,26,19,176,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,19,177,,,,
24,up,31 FAM,Sincero,24,2,177,,,,
25,up,Shaggy,Boombastic,28,14,100,,,,
26,up,Bob Marley & The Wailers,Stir It Up,30,14,177,,,,
27,up,Flow 28,Oh Oh Oh,35,27,3,,,,
28,down,The Wailers,I Shot the Sheriff,23,13,173,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,29,22,93,,,,
30,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),25,2,177,,,,
31,down,Bob Marley & The Wailers,Redemption Song,27,9,177,,,,
32,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,12,40,,,,
33,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",32,8,29,,,,
34,up,Popcaan & Drake,We Caa Done,34,4,12,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",33,27,40,,,,
36,up,Lil GZ,Marinera,38,1,172,,,,
37,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],37,1,172,,,,
38,up,UB40,Kingston Town,39,26,155,,,,
39,up,OQUES GRASSES,Cara de cul,42,25,83,,,,
40,down,The Wailers,"Get Up, Stand Up",31,13,176,,,,
41,up,Bob Marley & The Wailers,Jamming,46,24,134,,,,
42,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),40,38,81,,,,
43,up,Dave Bolaño,Me Levanté,50,11,42,,,,
44,up,OQUES GRASSES,Amiga de ningú,48,35,55,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,32,91,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,44,27,173,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,43,23,176,,,,
48,up,Dixson Waz,Toco Toco To,49,1,111,,,,
49,down,Dual Sessions,Let Her Go,41,39,74,,,,
50,up,OQUES GRASSES,Coet,60,42,30,,,,
51,up,Bulova,Baila,63,43,42,,,,
52,up,Tony Dize,Quizas,59,48,61,,,,
53,down,Musical Youth,"Pass the Dutchie (7"" Version)",52,2,41,,,,
54,down,Dread Mar I,Tu sin mi,53,36,166,,,,
55,up,OQUES GRASSES,Cantimplores,94,55,24,,,,
56,down,Q2,Fighter,55,22,15,,,,
57,up,Bob Marley & The Wailers,Natural Mystic,57,36,74,,,,
58,up,Bob Marley & The Wailers,Lively Up Yourself,62,50,74,,,,
59,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),66,7,135,,,,
60,down,Wisin & Yandel,Yo Te Quiero,58,34,68,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,64,31,124,,,,
62,down,El Duende Callejero & Green Valley,Cura la Herida,54,21,11,,,,
63,up,Beny Jr,Ajena,73,2,153,,,,
64,up,Inner Circle,Sweat (A La La La La Long),70,38,164,,,,
65,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,77,52,58,,,,
66,up,Bob Marley & The Wailers,Exodus,67,12,176,,,,
67,down,Supergloo & Baby Pantera,Lima y Cilantro,56,48,31,,,,
68,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],51,14,135,,,,
69,up,Aspencat,Quan Caminàvem,85,45,135,,,,
70,down,Green Valley,Si No Te Tengo,65,19,174,,,,
71,down,Morad,No Hace Na,45,3,87,,,,
72,down,Bad Gyal,Unknown Feeling,71,35,143,,,,
73,down,Sister Nancy,Bam Bam,72,17,78,,,,
74,down,Fyahbwoy,Fenomenal (Atontada),61,45,76,,,,
75,down,Koffee,Toast,69,14,173,,,,
76,up,Bob Marley & The Wailers,Slave Driver,99,62,33,,,,
77,-,OQUES GRASSES,Plora i riu,-,45,11,,,,
78,down,Pinky Dread,Sorry Seems to Be the Hardest Word,68,34,84,,,,
79,-,OQUES GRASSES,Fullar sempre,-,44,58,,,,
80,-,Blaiz Fayah,Best Gyal,-,68,1,,,,
81,up,Bulova,Hoy Me Desacato,84,44,43,,,,
82,down,Nil Moliner,Sale el Sol (Versión 2018),79,52,35,,,,
83,up,Bob Marley & The Wailers,Exodus,95,49,39,,,,
84,-,31 FAM,Males Cares,-,22,158,,,,
85,up,Bob Marley & The Wailers,Positive Vibration,97,59,44,,,,
86,-,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),-,56,11,,,,
87,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,37,142,,,,
88,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,23,,,,
89,down,Bob Marley & The Wailers,One Drop,88,72,11,,,,
90,-,OQUES GRASSES,Sexy,-,82,9,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,60,2,,,,
92,-,"Un Titico, Dj Conds & Ele",Tata,-,68,2,,,,
93,down,Cultura Profética,Ilegal,92,37,61,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,39,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,125,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,75,,,,
97,-,El Yainis,Besos de Uva,-,26,63,,,,
98,down,UB40,Red Red Wine (12'' Version),91,37,64,,,,
99,-,The Wailers,Burnin' and Lootin',-,57,32,,,,
100,-,Auxili,Hui la liem,-,41,46,,,,
