Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,79,,,,
3,up,Paris Boy,Problemas,3,2,10,,,,
4,up,Beele,Loco,4,1,66,90,2020-05-03,90,2020-05-03
5,up,Don Omar,Dile,8,3,83,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,83,,,,
7,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),6,6,82,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,83,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,1,83,,,,
10,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),5,4,83,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,83,,,,
12,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",12,2,83,,,,
13,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),14,4,3,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,3,83,,,,
15,up,31 FAM,Sincero,17,2,83,,,,
16,up,Bob Marley & The Wailers,Redemption Song,21,9,83,,,,
17,down,Don Omar,Ayer la ví,15,7,75,,,,
18,up,Wisin & Yandel,Pegao,27,9,83,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,83,,,,
20,up,Bad Gyal,Más Raro,20,5,83,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,15,83,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,16,83,,,,
23,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],16,1,78,,,,
24,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,24,10,83,,,,
25,up,Kevin Lyttle,Turn Me On,28,19,83,,,,
26,up,The Wailers,"Get Up, Stand Up",32,13,83,,,,
27,down,Bob Marley & The Wailers,Stir It Up,19,14,83,,,,
28,down,Koffee,Toast,26,14,83,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,40,23,83,,,,
30,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),22,2,83,,,,
31,up,Bob Marley & The Wailers,Exodus,33,12,83,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,48,27,83,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,4,83,,,,
34,up,Gyptian,Hold You (Hold Yuh),100,34,29,,,,
35,up,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,37,1,38,,,,
36,up,The Wailers,I Shot the Sheriff,45,13,83,,,,
37,down,UB40,Red Red Wine (Edit),25,12,83,,,,
38,up,Green Valley,Si No Te Tengo,39,19,83,,,,
39,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,42,4,79,,,,
40,up,Lil GZ,Marinera,43,1,82,,,,
41,down,Beny Jr,Ajena,34,2,60,,,,
42,-,pilopilon,Le Compre Unos Panti Pa Que Me Modele,-,42,1,,,,
43,down,Shaggy,Boombastic,41,14,34,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,31,19,83,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,37,64,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,13,6,,,,
47,up,Darren Studholme & BKR,Jah Dub,80,29,12,,,,
48,up,Green Valley & Juanito Makandé,Alma Libre,53,31,81,,,,
49,down,Morodo,Babilonia (feat. Souchi),46,30,79,,,,
50,down,J Boog,Let's Do It Again,38,5,74,,,,
51,up,UB40,Red Red Wine (12'' Version),58,37,7,,,,
52,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,76,,,,
53,up,Zum,Rebel (feat. Shenseea),79,36,20,,,,
54,down,31 FAM,Males Cares,44,22,83,,,,
55,-,La Zowi,Nada,-,1,27,,,,
56,-,Sarah Menescal,I'll Be There for You,-,56,1,,,,
57,up,Gyptian,Wine Slow,95,47,37,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,60,31,73,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,10,16,,,,
60,down,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,35,22,4,,,,
61,-,Bob Marley & The Wailers,Revolution,-,61,1,,,,
62,-,Koers,Fins al final,-,62,1,,,,
63,-,Green Valley,Los Sueños,-,60,34,,,,
64,-,Dub Colossus,Bizarre Dub Triangle,-,64,5,,,,
65,up,Koffee,Rapture,78,48,35,,,,
66,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,63,7,,,,
67,-,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,-,13,29,,,,
68,-,Wayne Wonder,No Letting Go,-,67,3,,,,
69,up,Tito El Bambino,"Sol, Playa y Arena",87,67,7,,,,
70,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,11,80,,,,
71,-,Don Omar,Belly Danza (feat. Beenie Man),-,71,1,,,,
72,-,Soldiers of Jah Army,True Love,-,72,1,,,,
73,-,Don Omar,Cuéntale,-,73,1,,,,
74,-,"El Rey Guevara, Ceky Viciny, El Fecho RD & Tivi Gunz",No Me Friso (Remix),-,36,3,,,,
75,-,Konshens,Bruk Off Yuh Back,-,51,6,,,,
76,-,Sublime Reggae Kings,Stairway to Heaven,-,76,1,,,,
77,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,76,2,,,,
78,down,Yo Fresh,Beatboxmar,57,21,9,,,,
79,-,Darren Studholme & BKR,Fire (Duppy Dub),-,41,11,,,,
80,down,Yo Fresh,Y Que Paso,61,22,8,,,,
81,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,81,1,,,,
82,up,Sean Paul,Temperature,89,12,71,,,,
83,-,Jawsh 685,Laxed (Siren Beat),-,9,48,,,,
84,down,El Vega Life,Como las Olas y el Mar,56,49,30,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,48,33,,,,
86,down,Yo Fresh,Shiva,50,23,9,,,,
87,-,Tito El Bambino,Controlando,-,80,5,,,,
88,-,Rawayana,No Significa (feat. DJ Afro),-,88,1,,,,
89,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,34,3,,,,
90,-,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),-,70,37,,,,
91,-,Rawayana,Ay Ay Ay,-,91,1,,,,
92,down,Dread Mar I,Tu sin mi,49,36,76,,,,
93,-,Pinky Dread,Got to Leave,-,93,2,,,,
94,-,Aspencat,Quan Caminàvem,-,45,72,,,,
95,-,Fyahbwoy,Fenomenal (Atontada),-,45,34,,,,
96,-,Bad Gyal,Unknown Feeling,-,35,76,,,,
97,-,Rawayana,Mínimo,-,97,1,,,,
98,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,98,1,,,,
99,-,Rawayana,Vocabulario Básico,-,68,2,,,,
100,down,Green Valley,Nunca Pararé (feat. SFDK),81,47,45,,,,
