Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dixson Waz,Toco Toco To,-,1,1,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,1,,,,
3,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,2,1,,,,
4,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,1,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,2,1,,,,
6,-,Bad Gyal & Govana,Open the Door (feat. Dj Papis),-,2,1,,,,
7,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,7,1,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
9,-,31 FAM,Sincero,-,2,1,,,,
10,-,Bad Gyal,Más Raro,-,5,1,,,,
11,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,11,1,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,1,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,3,1,,,,
14,-,Don Omar,Dile,-,3,1,,,,
15,-,UB40,Red Red Wine (Edit),-,12,1,,,,
16,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,4,1,,,,
17,-,Bob Marley & The Wailers,Redemption Song,-,9,1,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,15,1,,,,
19,-,El Vega,Amo la Vida,-,19,1,,,,
20,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,1,,,,
21,-,Green Valley,Si No Te Tengo,-,19,1,,,,
22,-,Myke Tower,La Playa,-,22,1,,,,
23,-,Bob Marley & The Wailers,Buffalo Soldier,-,9,1,,,,
24,-,Koffee,Toast,-,14,1,,,,
25,-,El Tonto,Caliente,-,25,1,,,,
26,-,Nil Moliner,Sale el Sol (Versión 2018),-,20,1,,,,
27,-,Green Valley,Nunca Pararé (feat. SFDK),-,27,1,,,,
28,-,Sean Paul,When It Comes to You,-,24,1,,,,
29,-,Kevin Lyttle,Turn Me On,-,19,1,,,,
30,-,Bob Marley & The Wailers,Stir It Up,-,14,1,,,,
31,-,Green Valley & Juanito Makandé,Alma Libre,-,31,1,,,,
32,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,10,1,,,,
33,-,31 FAM,Males Cares,-,22,1,,,,
34,-,The Wailers,"Get Up, Stand Up",-,13,1,,,,
35,-,Bob Marley & The Wailers,Waiting In Vain,-,23,1,,,,
36,-,Shenseea & Tyga,Blessed,-,34,1,,,,
37,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,6,1,,,,
38,-,Bad Gyal,Unknown Feeling,-,35,1,,,,
39,-,Bulova,Dale Su Banda (feat. Chimbala),-,29,1,,,,
40,-,UB40,(I Can't Help) Falling in Love With You,-,19,1,,,,
41,-,Bob Marley & The Wailers,Exodus,-,12,1,,,,
42,-,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),-,24,1,,,,
43,-,Auxili,Hui la liem,-,41,1,,,,
44,-,OQUES GRASSES,Fullar sempre,-,44,1,,,,
45,-,Little Pepe,Lo Que Me Gusta de Ti,-,24,1,,,,
46,-,Adala,Nomada,-,46,1,,,,
47,-,OQUES GRASSES,Cara de cul,-,25,1,,,,
48,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,47,1,,,,
49,-,Bulova,Me Desacate & Prendi,-,49,1,,,,
50,-,Bob Marley & The Wailers,Satisfy My Soul,-,27,1,,,,
51,-,El Cejas,Camiseta (Remix),-,49,1,,,,
52,-,Little Pepe,A Mi Manera (feat. Zatu),-,6,1,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,32,1,,,,
54,-,Bulova,Baila,-,43,1,,,,
55,-,The Wailers,I Shot the Sheriff,-,13,1,,,,
56,-,Aspencat,Quan Caminàvem,-,45,1,,,,
57,-,Adala,Malafici,-,57,1,,,,
58,-,Enur,Calabria 2007 (feat. Natasja),-,17,1,,,,
59,-,Green Valley,La Niña de la Plata,-,59,1,,,,
60,-,Fyahbwoy & Baroni,Play The Game,-,54,1,,,,
61,-,Auxili,Si tu vols,-,55,1,,,,
62,-,Bulova,Hoy Me Desacato,-,44,1,,,,
63,-,OQUES GRASSES,Amiga de ningú,-,35,1,,,,
64,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,1,,,,
65,-,Aspencat,Música naix de la ràbia,-,65,1,,,,
66,-,Adala,Ilegal,-,66,1,,,,
67,-,Inner Circle,Sweat (A La La La La Long),-,38,1,,,,
68,-,R8 En la casa,Baja Pa'ca,-,46,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,1,,,,
70,-,Sean Paul,Temperature,-,12,1,,,,
71,-,Wisin & Yandel,Pegao,-,9,1,,,,
72,-,Morodo,Babilonia (feat. Souchi),-,30,1,,,,
73,-,Fyahbwoy,Tanto por Ti,-,62,1,,,,
74,-,Green Valley,Dónde Irán,-,74,1,,,,
75,-,UB40,Kingston Town,-,26,1,,,,
76,-,Sean Paul & Major Lazer,Tip Pon It,-,24,1,,,,
77,-,Nfasis,Lento,-,37,1,,,,
78,-,Dread Mar I,Tu sin mi,-,36,1,,,,
79,-,Iseo&Dodosound,Frozen Desert,-,64,1,,,,
80,-,Green Valley,No Me Voy a Rendir,-,48,1,,,,
81,-,Green Valley,La Niña de la Plata,-,68,1,,,,
82,-,Don Omar,Ayer la ví,-,7,1,,,,
83,-,Wisin & Yandel,Yo Te Quiero,-,34,1,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,56,1,,,,
85,-,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),-,29,1,,,,
86,-,Fyahbwoy,Forget & Forgive,-,67,1,,,,
87,-,Auxili,Pàgines negres,-,87,1,,,,
88,-,El Vega Life,Como las Olas y el Mar,-,49,1,,,,
89,-,J Boog,Let's Do It Again,-,5,1,,,,
90,-,Wisin & Yandel,Rakata,-,90,1,,,,
91,-,Fyahbwoy,Kambelleh,-,56,1,,,,
92,-,Aspencat,L'últim segon,-,78,1,,,,
93,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,4,1,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,31,1,,,,
95,-,Festicultores Troupe,Cobra (feat. Funkt Style Brass),-,14,1,,,,
96,-,Dr. Alban,It's My Life,-,31,1,,,,
97,-,Fyahbwoy & Fastah Selectah,Nebula (feat. GranKhan),-,97,1,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,1,,,,
99,-,Festicultores Troupe,O Caneco,-,13,1,,,,
100,-,Aspencat,Vull brindar,-,94,1,,,,
