Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,158,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,158,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,158,,,,
4,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",4,2,158,,,,
5,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,5,4,154,,,,
6,up,Beele,Loco,7,1,141,90,2020-05-03,90,2020-05-03
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,96,,,,
8,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),8,4,158,,,,
9,up,Don Omar,Ayer la ví,11,7,150,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,158,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,4,158,,,,
12,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],10,1,154,,,,
13,down,Gloosito,41 Paimon (feat. Baby Pantera),12,5,71,,,,
14,up,Crazy Design,Guanguan,14,5,32,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,13,75,,,,
16,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,10,158,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,9,158,,,,
18,up,UB40,Red Red Wine (Edit),19,12,158,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,10,51,,,,
20,down,Wisin & Yandel,Pegao,15,9,158,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,9,5,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,20,3,158,,,,
23,down,Bad Gyal,Más Raro,22,5,158,,,,
24,down,31 FAM,Sincero,23,2,158,,,,
25,down,Dave Bolaño,Me Levanté,24,11,23,,,,
26,up,Kevin Lyttle,Turn Me On,32,19,157,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,28,19,158,,,,
28,down,Bob Marley & The Wailers,Stir It Up,25,14,158,,,,
29,up,Beny Jr,Ajena,34,2,134,,,,
30,down,The Wailers,"Get Up, Stand Up",27,13,157,,,,
31,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,12,21,,,,
32,down,The Wailers,I Shot the Sheriff,31,13,154,,,,
33,down,Musical Youth,"Pass the Dutchie (7"" Version)",26,2,22,,,,
34,up,Lil GZ,Marinera,39,1,153,,,,
35,up,Pure Nigga,"Cnv Sound, Vol. 14",41,18,20,,,,
36,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),36,2,158,,,,
37,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],35,1,153,,,,
38,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],49,14,116,,,,
39,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,27,21,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,40,23,157,,,,
41,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),30,30,4,,,,
42,up,Bob Marley & The Wailers,Redemption Song,42,9,158,,,,
43,up,UB40,Kingston Town,43,26,136,,,,
44,up,Bob Marley & The Wailers,Jamming,56,24,115,,,,
45,down,JVX,QUEDATE,44,13,16,,,,
46,up,Dual Sessions,Let Her Go,47,39,55,,,,
47,down,Dixson Waz,Toco Toco To,38,1,92,,,,
48,up,Abdin,Miss Lonely 2.0,48,31,27,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,32,72,,,,
50,down,El Yainis,Besos de Uva,45,26,47,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,53,22,74,,,,
52,down,InstKrox,Alone (Official Music),46,40,12,,,,
53,up,Bob Marley & The Wailers,Natural Mystic,84,36,55,,,,
54,up,Bob Marley & The Wailers,Exodus,74,12,157,,,,
55,up,Sister Nancy,Bam Bam,55,17,59,,,,
56,down,Green Valley,Si No Te Tengo,54,19,155,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,60,27,154,,,,
58,down,Morad,No Hace Na,50,3,68,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,52,39,,,,
60,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),58,38,62,,,,
61,up,UB40,Red Red Wine (12'' Version),62,37,47,,,,
62,down,Braulio Fogon,La Cojio,61,39,11,,,,
63,up,Dread Mar I,Tu sin mi,69,36,147,,,,
64,up,Pinky Dread,Sorry Seems to Be the Hardest Word,64,34,65,,,,
65,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],75,4,38,,,,
66,down,Supergloo & Baby Pantera,Lima y Cilantro,59,48,12,,,,
67,down,OQUES GRASSES,Cara de cul,51,25,64,,,,
68,up,Koffee,Toast,76,14,154,,,,
69,down,Bob Marley & The Wailers,Exodus,67,49,21,,,,
70,down,Inner Circle,Sweat (A La La La La Long),66,38,145,,,,
71,down,Shakira,Hips Don't Lie (feat. Wyclef Jean) [Edit] [Mixed],63,63,4,,,,
72,up,Blaiz Fyah & Tribal Kush,Bad,77,12,71,,,,
73,down,Bulova,Baila,65,43,23,,,,
74,up,Aspencat,Quan Caminàvem,81,45,117,,,,
75,down,Adarfy,Diablita,57,57,5,,,,
76,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),72,7,121,,,,
77,down,OQUES GRASSES,Amiga de ningú,70,35,36,,,,
78,up,Bob Marley & The Wailers,Lively Up Yourself,79,50,57,,,,
79,-,Javi Medina,Se Marcha,-,79,1,,,,
80,up,Fyahbwoy,Fenomenal (Atontada),95,45,59,,,,
81,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),78,11,123,,,,
82,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),100,44,117,,,,
83,-,31 FAM,Males Cares,-,22,149,,,,
84,up,Bad Gyal,Unknown Feeling,90,35,128,,,,
85,up,Jamaican Reggae Cuts,Wicked Game,94,72,22,,,,
86,-,Bob Marley & The Wailers,Easy Skanking,-,31,108,,,,
87,-,Pure Nigga,"Cnv Sound, Vol. 19",-,44,8,,,,
88,down,Tony Dize,Quizas,71,48,42,,,,
89,down,Green Valley & Juanito Makandé,Alma Libre,85,31,145,,,,
90,up,Nil Moliner,Sale el Sol (Versión 2018),91,52,20,,,,
91,down,Wisin & Yandel,Yo Te Quiero,83,34,50,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,37,,,,
93,up,Q2,Fighter,93,22,2,,,,
94,-,Sean Paul & Tove Lo,Calling On Me,-,2,56,,,,
95,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,37,124,,,,
96,-,Bob Marley & The Wailers,So Much Things to Say,-,54,1,,,,
97,up,Don Omar,"No Sé de Ella ""My Space""",98,64,13,,,,
98,down,Dread Mar I,Así Fue (En Vivo),86,35,46,,,,
99,down,Bob Marley & The Wailers,Positive Vibration,87,59,34,,,,
100,-,"Boom Boom Fighters, Cookah P, Andana & Hug Sound",Aixeca la mà,-,100,1,,,,
