Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,31,,,,
2,up,Beele,Loco,2,1,18,90,2020-05-03,90,2020-05-03
3,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],3,1,30,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,35,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,35,,,,
6,up,Dixson Waz,Toco Toco To,6,1,35,,,,
7,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,4,35,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,35,,,,
9,down,Don Omar,Dile,7,3,35,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,2,35,,,,
11,up,Morad,No Hace Na,13,3,11,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,35,,,,
13,down,Bad Gyal,Más Raro,12,5,35,,,,
14,up,J Boog,Let's Do It Again,18,5,26,,,,
15,up,31 FAM,Sincero,15,2,35,,,,
16,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",20,2,35,,,,
17,down,Conkarah,Banana (feat. Shaggy),14,6,9,,,,
18,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),17,2,35,,,,
19,up,Jawsh 685,Laxed (Siren Beat),19,9,6,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,15,35,,,,
21,up,Bob Marley & The Wailers,Redemption Song,21,9,35,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,35,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,35,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,27,2,22,,,,
25,down,UB40,Red Red Wine (Edit),22,12,35,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,14,35,,,,
27,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),32,6,34,,,,
28,up,Koffee,Toast,36,14,35,,,,
29,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,28,10,35,,,,
30,up,Enur,Calabria 2007 (feat. Natasja),40,17,35,,,,
31,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],33,14,9,,,,
32,up,Kevin Lyttle,Turn Me On,35,19,35,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,30,23,35,,,,
34,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),38,11,35,,,,
35,down,Lil GZ,Marinera,29,1,34,,,,
36,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),37,7,35,,,,
37,up,Koffee,W (feat. Gunna),43,13,32,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,16,35,,,,
39,up,Wisin & Yandel,Pegao,55,9,35,,,,
40,down,Green Valley,Si No Te Tengo,34,19,35,,,,
41,down,The Wailers,"Get Up, Stand Up",31,13,35,,,,
42,up,Beny Jr,Ajena,42,2,12,,,,
43,down,Bob Marley & The Wailers,Exodus,41,12,35,,,,
44,up,31 FAM,Males Cares,47,22,35,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,44,19,35,,,,
46,up,Green Valley & Juanito Makandé,Alma Libre,46,31,35,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,45,27,35,,,,
48,up,Don Omar,Ayer la ví,49,7,27,,,,
49,up,Green Valley,Nunca Pararé (feat. SFDK),53,27,35,,,,
50,up,Sean Paul & Major Lazer,Tip Pon It,62,24,34,,,,
51,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),71,14,32,,,,
52,up,El Vega Life,Como las Olas y el Mar,60,49,13,,,,
53,up,Mike Towe,Pensarte,64,6,10,,,,
54,up,Nfasis,Lento,57,37,28,,,,
55,up,Festicultores Troupe,O Caneco,68,13,34,,,,
56,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,52,4,31,,,,
57,down,Sean Paul,Temperature,50,12,35,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,32,35,,,,
59,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),63,42,27,,,,
60,-,Bob Marley & The Wailers,Jamming,-,24,16,,,,
61,down,The Wailers,I Shot the Sheriff,39,13,35,,,,
62,up,Morodo,Babilonia (feat. Souchi),82,30,34,,,,
63,up,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),75,29,27,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,58,31,29,,,,
65,-,Dread Mar I,Tu sin mi,-,36,32,,,,
66,-,Mad Division,Ouh¡ Gyal (feat. Morodo),-,66,13,,,,
67,-,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,-,13,1,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,44,33,,,,
69,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",69,47,29,,,,
70,down,Bad Gyal,Unknown Feeling,48,35,35,,,,
71,up,Aspencat,Quan Caminàvem,73,45,35,,,,
72,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),70,48,22,,,,
73,up,Gyptian,Hold You (Hold Yuh),76,34,8,,,,
74,down,Inner Circle,Sweat (A La La La La Long),59,38,35,,,,
75,down,Shenseea & Tyga,Blessed,61,34,34,,,,
76,down,Green Valley,No Me Voy a Rendir,66,48,35,,,,
77,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,77,1,,,,
78,-,Don Omar,Adiós,-,48,1,,,,
79,-,Morodo,Jaque Mate (feat. HDO & P. Leyenda),-,73,3,,,,
80,-,Secreto,Toy En Tano (feat. Atomic Otro Way),-,65,1,,,,
81,-,UB40,Red Red Wine (12'' Version),-,37,1,,,,
82,-,Green Valley,Soñar,-,82,2,,,,
83,-,Morodo,Believe Me (feat. Tiano Bless & HDO),-,72,2,,,,
84,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,44,3,,,,
85,-,Ska-P,Canto a la Rebelión,-,73,1,,,,
86,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [DJ Baysik Club Edit],-,86,1,,,,
87,-,Supergloo & Baby Pantera,Lima y Cilantro,-,48,1,,,,
88,-,Green Valley,La Niña de la Plata,-,59,22,,,,
89,-,Killah Man,Tiempo,-,74,5,,,,
90,-,"Doctore, Killah Man & XEFF",Otra Ronda,-,65,4,,,,
91,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,63,9,,,,
92,down,Fyahbwoy,Kambelleh,65,56,29,,,,
93,-,El Niga JTD,Ponmela Que Suene,-,84,1,,,,
94,-,El Niga JTD,Ella Le Gusta Prende,-,86,1,,,,
95,down,Little Pepe,A Mi Manera (feat. Zatu),79,6,25,,,,
96,-,El Niga JTD,Déjate Llevar,-,87,1,,,,
97,down,UB40,Kingston Town,72,26,31,,,,
98,-,Fyahbwoy,Fenomenal (Atontada),-,45,15,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,37,27,,,,
100,-,Droow & Killah Man,Hablando de Amor,-,62,1,,,,
