Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,70,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,12,,,,
3,down,Beele,Loco,2,1,57,90,2020-05-03,90,2020-05-03
4,up,Don Omar,Dile,5,3,74,,,,
5,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),8,4,74,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,2,74,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,74,,,,
8,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),10,6,73,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,74,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,3,74,,,,
11,down,31 FAM,Sincero,6,2,74,,,,
12,up,Don Omar,Ayer la ví,19,7,66,,,,
13,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",13,2,74,,,,
14,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),18,2,74,,,,
15,up,UB40,Red Red Wine (Edit),21,12,74,,,,
16,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],22,1,69,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,74,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,9,74,,,,
19,down,Wisin & Yandel,Pegao,17,9,74,,,,
20,down,Christopher Martin,Paper Loving,12,10,5,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,74,,,,
22,down,Bad Gyal,Más Raro,14,5,74,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,74,,,,
24,up,Festicultores Troupe,O Caneco,64,13,73,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,15,74,,,,
26,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,20,10,74,,,,
27,up,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,28,1,29,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,14,74,,,,
29,up,Lu Decker,La Carta Que Nunca Te Escribí,83,16,2,,,,
30,up,Darren Studholme & BKR,Jah Dub,58,29,3,,,,
31,up,The Wailers,"Get Up, Stand Up",37,13,74,,,,
32,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),71,14,71,,,,
33,up,The Wailers,I Shot the Sheriff,35,13,74,,,,
34,down,Beny Jr,Ajena,27,2,51,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,34,23,74,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,30,19,74,,,,
37,down,Lil GZ,Marinera,31,1,73,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,16,74,,,,
39,down,Green Valley,Si No Te Tengo,32,19,74,,,,
40,-,Paris Boy,Problemas,-,2,1,,,,
41,down,Kevin Lyttle,Turn Me On,29,19,74,,,,
42,up,Koffee,Toast,43,14,74,,,,
43,up,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),47,37,3,,,,
44,up,Bob Marley & The Wailers,Jamming,49,24,50,,,,
45,up,Coen,Buscándote,50,45,7,,,,
46,down,Emanuel A,Malevola,40,40,4,,,,
47,down,31 FAM,Males Cares,42,22,74,,,,
48,up,Darren Studholme & BKR,Dub Bass Workout (Ocho Rios Mix),53,38,2,,,,
49,up,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),54,39,3,,,,
50,up,Darren Studholme & BKR,Runaway,60,23,3,,,,
51,up,Darren Studholme & BKR,Happy Dub,66,40,3,,,,
52,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,4,70,,,,
53,down,Darren Studholme & BKR,Fire (Duppy Dub),51,41,3,,,,
54,up,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),65,43,3,,,,
55,down,Green Valley & Juanito Makandé,Alma Libre,46,31,73,,,,
56,down,Bob Marley & The Wailers,Exodus,38,12,74,,,,
57,down,Zum,Rebel (feat. Shenseea),52,36,11,,,,
58,-,Morodo,Divina Ciencia (feat. Dahani),-,58,3,,,,
59,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,44,71,,,,
60,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],44,41,2,,,,
61,down,La Zowi,Nada,39,1,19,,,,
62,-,Yo Fresh,Beatboxmar,-,21,1,,,,
63,-,Maureen,Tic,-,63,1,,,,
64,-,Yo Fresh,Y Que Paso,-,22,1,,,,
65,-,Yo Fresh,Shiva,-,23,1,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,97,36,22,,,,
67,up,Morodo,Babilonia (feat. Souchi),80,30,73,,,,
68,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],41,41,12,,,,
69,down,Dread Mar I,Tu sin mi,63,36,68,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,45,27,74,,,,
71,up,Nfasis,Lento,77,37,52,,,,
72,down,J Boog,Let's Do It Again,36,5,65,,,,
73,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],81,14,43,,,,
74,-,Aspencat,Música naix de la ràbia,-,65,14,,,,
75,-,Kabuto Makai,Ganyita Radioaktiva,-,50,3,,,,
76,-,Bob Marley & The Wailers,Kaya,-,76,2,,,,
77,-,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),-,70,36,,,,
78,down,Dj Mad Man,Mujer Tan Bella (Dancehall Remix),67,61,5,,,,
79,-,Pure Nigga,"Cnv Sound, Vol. 17",-,66,1,,,,
80,-,Zum,Rebel (feat. Shenseea),-,55,2,,,,
81,up,R8 En la casa,Baja Pa'ca,85,46,40,,,,
82,-,Chusterfield,Arte y Paciencia,-,68,1,,,,
83,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,83,1,,,,
84,down,Sean Paul,Temperature,59,12,64,,,,
85,-,Cultura Profética,De Antes,-,73,2,,,,
86,-,Yo Fresh,Dancehall,-,48,3,,,,
87,down,Medicen R,Teteo,82,26,20,,,,
88,-,Bob Marley & The Wailers,Sun Is Shining,-,22,7,,,,
89,-,Iseo & Dodosound,Dame,-,77,10,,,,
90,-,Conkarah,Banana (feat. Shaggy),-,6,42,,,,
91,down,El Vega Life,Como las Olas y el Mar,87,49,28,,,,
92,-,Luca Giacco,Drive,-,57,2,,,,
93,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,42,2,,,,
94,down,Inner Circle,Sweat (A La La La La Long),55,38,71,,,,
95,down,Toti Angeloni,Ponle Farruko,61,40,4,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,69,31,66,,,,
97,-,Juantxo Skalari & La Rude Band,Volverás a Ver,-,97,1,,,,
98,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),84,3,31,,,,
99,-,"El Cherry Scom, Leo RD, El Fother, La Pervesa, Yomel El Meloso & Quimico Ultra Mega","Flow 90 (feat. Damariscrs, Yailin La Mas Viral, el mega & Gailen La Moyeta) [Remix]",-,60,1,,,,
100,-,"Gomba Jahbari, Pj Sin Suela & Rawayana",Acho Puñeta (feat. Los Cafres) [Reggae Remix],-,100,1,,,,
