Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,51,,,,
2,up,Beele,Loco,2,1,38,90,2020-05-03,90,2020-05-03
3,up,Bob Marley & The Wailers,Is This Love,4,2,55,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,55,,,,
5,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,3,1,10,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,55,,,,
7,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],7,1,50,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,55,,,,
9,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),8,4,55,,,,
10,up,Don Omar,Dile,10,3,55,,,,
11,up,Bad Gyal,Más Raro,13,5,55,,,,
12,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),20,2,55,,,,
13,down,31 FAM,Sincero,12,2,55,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,55,,,,
15,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",14,2,55,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,9,55,,,,
17,down,Dixson Waz,Toco Toco To,15,1,55,,,,
18,up,Morad,No Hace Na,23,3,31,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,15,55,,,,
20,down,UB40,Red Red Wine (Edit),19,12,55,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,55,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,55,,,,
23,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,24,10,55,,,,
24,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),25,6,54,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,3,12,,,,
26,up,Wisin & Yandel,Pegao,28,9,55,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,14,55,,,,
28,up,Beny Jr,Ajena,29,2,32,,,,
29,up,Kevin Lyttle,Turn Me On,32,19,55,,,,
30,up,Don Omar,Ayer la ví,34,7,47,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,16,55,,,,
32,up,Green Valley,Si No Te Tengo,45,19,55,,,,
33,up,J Boog,Let's Do It Again,33,5,46,,,,
34,down,Lil GZ,Marinera,30,1,54,,,,
35,up,Bad Gyal,Unknown Feeling,46,35,53,,,,
36,down,Koffee,Toast,35,14,55,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,26,23,55,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,44,19,55,,,,
39,down,The Wailers,I Shot the Sheriff,37,13,55,,,,
40,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,24,16,,,,
41,up,31 FAM,Males Cares,42,22,55,,,,
42,down,The Wailers,"Get Up, Stand Up",31,13,55,,,,
43,down,Festicultores Troupe,O Caneco,38,13,54,,,,
44,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),43,14,52,,,,
45,down,Bob Marley & The Wailers,Exodus,41,12,55,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,40,27,55,,,,
47,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],39,14,29,,,,
48,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,58,4,51,,,,
49,down,"La Zowi, Mark Luva & Goa",Indecente,47,8,10,,,,
50,up,Green Valley & Juanito Makandé,Alma Libre,50,31,55,,,,
51,up,Medicen R,Teteo,63,26,3,,,,
52,down,Conkarah,Banana (feat. Shaggy),51,6,29,,,,
53,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",61,47,49,,,,
54,up,UB40,Kingston Town,95,26,49,,,,
55,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),49,42,47,,,,
56,up,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,59,13,21,,,,
57,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),56,11,55,,,,
58,down,Natasja,Calabria 2008,53,51,12,,,,
59,-,Rudymentari,Ai Muare,-,59,2,,,,
60,-,Green Valley,No Me Voy a Rendir,-,48,52,,,,
61,up,Jawsh 685,Laxed (Siren Beat),62,9,26,,,,
62,up,Morodo,Babilonia (feat. Souchi),82,30,54,,,,
63,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,44,53,,,,
64,up,Inner Circle,Sweat (A La La La La Long),73,38,55,,,,
65,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),57,7,55,,,,
66,down,Little Pepe & Miguel Campello,Lucharemos,54,40,5,,,,
67,up,Green Valley,Nunca Pararé (feat. SFDK),74,47,24,,,,
68,down,Dread Mar I,Tu sin mi,66,36,49,,,,
69,down,Johnny Nash,I Can See Clearly Now,64,49,8,,,,
70,-,El Completo Rd & Ariann Music,Contigo en la Cabeza,-,70,1,,,,
71,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,71,1,,,,
72,down,Aspencat,Quan Caminàvem,55,45,55,,,,
73,-,Kabaka Pyramid,Trample Dem,-,65,1,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,52,31,48,,,,
75,-,Fyahbwoy,Kambelleh,-,56,40,,,,
76,down,Shenseea & Tyga,Blessed,69,34,46,,,,
77,-,Wisin & Yandel,Yo Te Quiero,-,34,15,,,,
78,-,Sean Paul,Temperature,-,12,50,,,,
79,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,37,46,,,,
80,up,Bob Marley & The Wailers,Jamming,81,24,32,,,,
81,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],70,70,6,,,,
82,up,Koffee,W (feat. Gunna),96,13,52,,,,
83,down,Gyptian,Hold You (Hold Yuh),78,34,16,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,36,11,,,,
85,-,Fyahbwoy,Fenomenal (Atontada),-,45,21,,,,
86,up,Ini Kamoze,Here Comes the Hotstepper,90,48,13,,,,
87,up,Lirico & Blingz,Plakata,100,47,5,,,,
88,-,Rudymentari & Adala,Sense arrels,-,88,1,,,,
89,-,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),-,70,26,,,,
90,-,Sean Paul & Major Lazer,Tip Pon It,-,24,49,,,,
91,-,Auxili,Hui la liem,-,41,37,,,,
92,down,Justin Wellington,Iko Iko (feat. Small Jam),71,1,7,,,,
93,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),60,45,10,,,,
94,-,El Vega Life,Como las Olas y el Mar,-,49,24,,,,
95,down,Fyahbwoy,Tanto por Ti,89,62,34,,,,
96,up,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),99,29,41,,,,
97,up,Gyptian,Wine Slow,97,47,23,,,,
98,-,Sevana,Be Somebody,-,63,1,,,,
99,down,Sean Paul & Tove Lo,Calling On Me,65,2,42,,,,
100,down,Shaggy,Boombastic,91,14,15,,,,
