Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,up,Paris Boy,Problemas,2,2,3,,,,
3,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],3,1,72,,,,
4,up,Beele,Loco,4,1,59,90,2020-05-03,90,2020-05-03
5,up,Bob Marley & The Wailers,Is This Love,6,2,76,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,76,,,,
7,up,31 FAM,Sincero,11,2,76,,,,
8,up,Don Omar,Dile,8,3,76,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,76,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,76,,,,
11,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,6,75,,,,
12,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),7,4,76,,,,
13,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",14,2,76,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,76,,,,
15,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,18,10,76,,,,
16,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),22,2,76,,,,
17,up,Bad Gyal,Más Raro,20,5,76,,,,
18,up,UB40,Red Red Wine (Edit),29,12,76,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,76,,,,
20,up,Christopher Martin,Paper Loving,21,10,7,,,,
21,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],19,1,71,,,,
22,up,Don Omar,Ayer la ví,27,7,68,,,,
23,down,Bob Marley & The Wailers,Redemption Song,15,9,76,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,15,76,,,,
25,down,Lu Decker,La Carta Que Nunca Te Escribí,16,16,4,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,17,9,76,,,,
27,down,Wisin & Yandel,Pegao,26,9,76,,,,
28,up,Beny Jr,Ajena,32,2,53,,,,
29,up,Lil GZ,Marinera,45,1,75,,,,
30,up,The Wailers,I Shot the Sheriff,30,13,76,,,,
31,down,Bob Marley & The Wailers,Stir It Up,25,14,76,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,23,76,,,,
33,up,Koffee,Toast,49,14,76,,,,
34,up,Darren Studholme & BKR,Jah Dub,54,29,5,,,,
35,up,Kevin Lyttle,Turn Me On,35,19,76,,,,
36,up,The Wailers,"Get Up, Stand Up",36,13,76,,,,
37,up,31 FAM,Males Cares,48,22,76,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,31,27,76,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,16,76,,,,
40,up,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,43,1,31,,,,
41,up,Green Valley,Si No Te Tengo,59,19,76,,,,
42,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,60,4,72,,,,
43,up,Zum,Rebel (feat. Shenseea),53,36,13,,,,
44,up,J Boog,Let's Do It Again,56,5,67,,,,
45,up,Festicultores Troupe,O Caneco,47,13,75,,,,
46,down,Bob Marley & The Wailers,Exodus,34,12,76,,,,
47,up,Green Valley & Juanito Makandé,Alma Libre,66,31,75,,,,
48,down,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),39,39,5,,,,
49,up,La Zowi,Nada,55,1,21,,,,
50,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),50,14,73,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,75,31,68,,,,
52,down,Darren Studholme & BKR,Runaway,42,23,5,,,,
53,up,Inner Circle,Sweat (A La La La La Long),61,38,73,,,,
54,down,Darren Studholme & BKR,Dub Bass Workout (Ocho Rios Mix),38,38,4,,,,
55,down,Darren Studholme & BKR,Fire (Duppy Dub),41,41,5,,,,
56,down,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),44,43,5,,,,
57,down,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),37,37,5,,,,
58,-,Abadon,El Maltrato,-,58,1,,,,
59,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],65,41,4,,,,
60,up,"El Cherry Scom, Leo RD, El Fother, La Pervesa, Yomel El Meloso & Quimico Ultra Mega","Flow 90 (feat. Damariscrs, Yailin La Mas Viral, el mega & Gailen La Moyeta) [Remix]",67,60,3,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,51,19,76,,,,
62,up,Jawsh 685,Laxed (Siren Beat),85,9,43,,,,
63,down,Darren Studholme & BKR,Happy Dub,40,40,5,,,,
64,down,Sean Paul,Temperature,63,12,66,,,,
65,-,Yo Fresh,Y Que Paso,-,22,2,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper,84,48,31,,,,
67,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],96,14,45,,,,
68,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,68,1,,,,
69,up,Nfasis,Lento,100,37,54,,,,
70,-,Bob Marley & The Wailers,Jamming,-,24,51,,,,
71,-,Iseo & Dodosound,Atrapada,-,34,8,,,,
72,-,Mavado,True,-,72,1,,,,
73,up,Yo Fresh,Beatboxmar,77,21,3,,,,
74,up,Yo Fresh,Shiva,78,23,3,,,,
75,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),52,11,74,,,,
76,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],64,41,14,,,,
77,-,Green Valley,Bailando al Son del Mar,-,61,8,,,,
78,down,Coen,Buscándote,46,45,9,,,,
79,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),95,38,8,,,,
80,down,Dread Mar I,Tu sin mi,58,36,70,,,,
81,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,48,50,,,,
82,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,66,13,,,,
83,-,Wisin & Yandel & Daddy Yankee,Paleta,-,83,1,,,,
84,-,Dub Colossus,Bizarre Dub Triangle,-,64,4,,,,
85,down,Bad Gyal,Unknown Feeling,69,35,72,,,,
86,-,Dub Colossus,Falling in Dub Again,-,74,4,,,,
87,-,Dr. Alban,It's My Life,-,31,16,,,,
88,-,Kevin & Barbel,"Te Hace Daño (feat. Anyuri, Vyron & Vitali)",-,88,1,,,,
89,-,Kinky Bwoy,A Mi Aire,-,51,7,,,,
90,-,Sister Nancy,Bam Bam,-,17,4,,,,
91,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),73,42,62,,,,
92,up,El Cejas,Camiseta (Remix),97,49,19,,,,
93,up,Koffee,W (feat. Gunna),93,13,63,,,,
94,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,44,73,,,,
95,down,Gyptian,Hold You (Hold Yuh),62,34,22,,,,
96,down,Yampi,Dimelo Baby (feat. Ñengo Flow & Arcángel),74,67,9,,,,
97,-,Rawayana,Vocabulario Básico,-,68,1,,,,
98,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,30,11,,,,
99,-,Johnny Nash,I Can See Clearly Now,-,49,16,,,,
100,-,Medicen R,Teteo,-,26,21,,,,
