Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,216,,,,
2,up,Jey One,Onana,2,1,33,,,,
3,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",3,2,216,,,,
4,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,6,4,212,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,216,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,216,,,,
7,up,"Kali Uchis, El Alfa & JT",Muñekita,8,1,21,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,216,,,,
9,up,Wisin & Yandel,Pegao,9,9,216,,,,
10,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),11,4,216,,,,
11,down,céro,piloto automático,10,8,11,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,216,,,,
13,up,Beele,Loco,13,1,199,90,2020-05-03,90,2020-05-03
14,up,Don Omar,Ayer la ví,14,7,208,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,9,216,,,,
16,down,Bad Gyal,Más Raro,15,5,216,,,,
17,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,10,216,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,154,,,,
19,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],18,1,212,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,10,109,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,4,216,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,216,,,,
23,down,UB40,Red Red Wine (Edit),22,12,216,,,,
24,down,Lil GZ,Marinera,21,1,211,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,27,19,216,,,,
26,up,The Wailers,I Shot the Sheriff,26,13,212,,,,
27,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",25,8,68,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,14,216,,,,
29,up,Ramudo,Ley De Vida,33,6,30,,,,
30,down,Kevin Lyttle,Turn Me On,29,19,215,,,,
31,up,Shaggy,Boombastic,31,14,139,,,,
32,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),36,2,216,,,,
33,up,Bob Marley & The Wailers,Jamming,34,24,173,,,,
34,up,Wisin & Yandel,Yo Te Quiero,37,34,107,,,,
35,-,Rochy RD,Que La Choque,-,15,1,,,,
36,up,Dave Bolaño,Me Levanté,41,11,81,,,,
37,down,The Wailers,"Get Up, Stand Up",35,13,215,,,,
38,down,31 FAM,Sincero,30,2,216,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,32,130,,,,
40,up,UB40,Kingston Town,43,26,194,,,,
41,up,Jey One & Yaissel LM,Bellaca,42,20,14,,,,
42,up,Crazy Design,Guanguan,45,5,90,,,,
43,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,13,133,,,,
44,down,Beny Jr,Ajena,39,2,192,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,44,22,132,,,,
46,up,Q2,Fighter,46,22,54,,,,
47,up,Blaiz Fyah & Tribal Kush,Bad,47,12,102,,,,
48,up,M Dot R,Turn Red,85,48,2,,,,
49,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),49,12,79,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,50,23,215,,,,
51,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],48,1,211,,,,
52,down,Dual Sessions,Let Her Go,51,39,113,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,52,27,212,,,,
54,down,OQUES GRASSES,Cara de cul,53,25,122,,,,
55,up,Dread Mar I,Tu sin mi,55,36,205,,,,
56,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),54,38,120,,,,
57,up,Fyahbwoy,Big Combination (feat. Pure Negga),82,57,4,,,,
58,down,EL YALA,Tan Soldao,57,52,3,,,,
59,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],71,14,174,,,,
60,up,UB40,Red Red Wine (12'' Version),69,37,103,,,,
61,up,Dixson Waz,Toco Toco To,83,1,126,,,,
62,down,Supergloo & Baby Pantera,Lima y Cilantro,58,48,66,,,,
63,up,En Tol Sarmiento,Musikaren Doinua,74,59,50,,,,
64,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,63,37,31,,,,
65,down,Morad,No Hace Na,62,3,119,,,,
66,down,Bob Marley & The Wailers,Natural Mystic,61,36,113,,,,
67,down,Bob Marley & The Wailers,Forever Loving Jah,65,41,78,,,,
68,down,Fyahbwoy,Fenomenal (Atontada),56,45,108,,,,
69,down,Bob Marley & The Wailers,Easy Skanking,64,31,163,,,,
70,down,Bob Marley & The Wailers,Exodus,60,12,215,,,,
71,down,OQUES GRASSES,Amiga de ningú,59,35,94,,,,
72,down,"Rik, Barbel & Arez",Polvo Sano,67,3,24,,,,
73,up,Kinky Bwoy,A Mi Aire,77,51,16,,,,
74,up,Bob Marley & The Wailers,"Jamming (7"" Version)",79,27,79,,,,
75,down,Inner Circle,Sweat (A La La La La Long),72,38,203,,,,
76,up,Bob Marley & The Wailers,Coming In from the Cold,80,60,40,,,,
77,down,Sister Nancy,Bam Bam,66,17,116,,,,
78,up,"Fyahbwoy, Warma, Conscious Vibes Band & Di BassBoss Musik",Sólo Cosas Buenas,84,78,2,,,,
79,down,Tony Dize,Quizas,73,48,100,,,,
80,down,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,68,30,34,,,,
81,-,Sean Paul,Get Busy,-,81,1,,,,
82,-,Don Omar,Adiós,-,48,23,,,,
83,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],89,9,28,,,,
84,down,OQUES GRASSES,Coet,81,42,56,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,76,50,113,,,,
86,down,Green Valley,Si No Te Tengo,75,19,211,,,,
87,down,Byron Messia,Talibans,32,19,26,,,,
88,-,Rawayana,Algo Distinto,-,70,2,,,,
89,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,34,121,,,,
90,-,Bulin 47 & Ceky Viciny,Deja de Hablar de Mí,-,75,2,,,,
91,-,Teejay & DJ Mac,Drift,-,91,3,,,,
92,-,Teejay & Davido,Drift (Remix),-,83,1,,,,
93,up,Kreizy k,Soy un malo,95,57,28,,,,
94,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,42,9,,,,
95,down,Bob Marley & The Wailers,So Much Trouble in the World,91,56,49,,,,
96,-,Aspencat,Quan Caminàvem,-,45,159,,,,
97,down,Angi Fire & Tilin Insano,Chakalitos,94,31,20,,,,
98,down,Shenseea,Shen Yeng Anthem,78,52,2,,,,
99,down,Cultura Profética,Ilegal,90,37,98,,,,
100,down,Corcovado Frequency & Deise Costa,Anti-Hero,98,85,4,,,,
