Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,148,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,148,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,148,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,86,,,,
5,up,Crazy Design,Guanguan,5,5,22,,,,
6,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",8,2,148,,,,
7,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),6,4,148,,,,
8,up,Beele,Loco,9,1,131,90,2020-05-03,90,2020-05-03
9,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],11,1,144,,,,
10,down,Musical Youth,"Pass the Dutchie (7"" Version)",7,2,12,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,148,,,,
12,up,Don Omar,Ayer la ví,14,7,140,,,,
13,up,Gloosito,41 Paimon (feat. Baby Pantera),22,5,61,,,,
14,up,Dave Bolaño,Me Levanté,17,11,13,,,,
15,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,15,4,144,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,13,65,,,,
17,down,JVX,QUEDATE,13,13,6,,,,
18,up,31 FAM,Sincero,23,2,148,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,12,9,148,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,3,148,,,,
21,up,UB40,Red Red Wine (Edit),21,12,148,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,4,148,,,,
23,up,Wisin & Yandel,Pegao,27,9,148,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,10,41,,,,
25,up,Bad Gyal,Más Raro,25,5,148,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,30,19,148,,,,
27,up,Pure Nigga,"Cnv Sound, Vol. 14",32,18,10,,,,
28,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,12,11,,,,
29,down,Bob Marley & The Wailers,Stir It Up,24,14,148,,,,
30,down,The Wailers,"Get Up, Stand Up",26,13,147,,,,
31,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,36,10,148,,,,
32,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),35,7,111,,,,
33,up,Dixson Waz,Toco Toco To,33,1,82,,,,
34,down,Bob Marley & The Wailers,Redemption Song,18,9,148,,,,
35,down,The Wailers,I Shot the Sheriff,31,13,144,,,,
36,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),38,2,148,,,,
37,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],40,1,143,,,,
38,up,Kevin Lyttle,Turn Me On,41,19,147,,,,
39,up,UB40,Kingston Town,42,26,126,,,,
40,up,Beny Jr,Ajena,43,2,124,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,34,23,147,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,39,22,64,,,,
43,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,27,11,,,,
44,up,OQUES GRASSES,Cara de cul,44,25,54,,,,
45,up,El Yainis,Besos de Uva,50,26,37,,,,
46,down,Bulova,Hoy Me Desacato,45,44,18,,,,
47,up,Lil GZ,Marinera,47,1,143,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,32,62,,,,
49,up,Dual Sessions,Let Her Go,59,39,45,,,,
50,down,UB40,Red Red Wine (12'' Version),48,37,37,,,,
51,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],46,14,106,,,,
52,down,Bob Marley & The Wailers,Jamming,49,24,105,,,,
53,up,Younes Jr,Pique,56,49,5,,,,
54,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],61,51,10,,,,
55,up,Sister Nancy,Bam Bam,55,17,49,,,,
56,down,Green Valley,Si No Te Tengo,52,19,145,,,,
57,up,Inner Circle,Sweat (A La La La La Long),64,38,135,,,,
58,down,Morad,No Hace Na,53,3,58,,,,
59,up,InstKrox,Alone (Official Music),99,40,2,,,,
60,up,En Tol Sarmiento,Musikaren Doinua,77,59,9,,,,
61,down,OQUES GRASSES,Amiga de ningú,60,35,26,,,,
62,up,Nil Moliner,Sale el Sol (Versión 2018),81,52,10,,,,
63,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,4,28,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,58,27,144,,,,
65,down,Pinky Dread,Sorry Seems to Be the Hardest Word,63,34,55,,,,
66,up,Dread Mar I,Tu sin mi,72,36,137,,,,
67,down,Bob Marley & The Wailers,Lively Up Yourself,54,50,47,,,,
68,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),92,38,52,,,,
69,up,31 FAM,Males Cares,84,22,141,,,,
70,down,Bob Marley & The Wailers,Exodus,57,49,11,,,,
71,up,OQUES GRASSES,Cantimplores,74,55,7,,,,
72,-,Braulio Fogon,La Cojio,-,39,1,,,,
73,down,Aspencat,Quan Caminàvem,66,45,107,,,,
74,up,OQUES GRASSES,Coet,76,42,8,,,,
75,up,Tony Dize,Quizas,82,48,32,,,,
76,up,OQUES GRASSES,Fullar sempre,94,44,46,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,37,114,,,,
78,up,Jamaican Reggae Cuts,Wicked Game,90,72,15,,,,
79,up,Wisin & Yandel,Yo Te Quiero,88,34,40,,,,
80,down,Abdin,Miss Lonely 2.0,73,31,17,,,,
81,-,Asther the Producer & El Completo Rd,Blim Blim Blam Blam,-,81,1,,,,
82,up,Keasungs,Ku Lo Sa (Dancehall Afro Cover),89,49,2,,,,
83,down,Dread Mar I,Así Fue (En Vivo),79,35,38,,,,
84,down,Bob Marley & The Wailers,Exodus,62,12,147,,,,
85,up,Verbo Flow & Imperio Record,Boo Boo,98,45,13,,,,
86,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,52,29,,,,
87,down,The Wailers,Burnin' and Lootin',65,57,29,,,,
88,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,71,12,,,,
89,-,Braulio Fogon & Ceky Viciny,Necio,-,16,31,,,,
90,down,Bob Marley & The Wailers,Slave Driver,68,62,22,,,,
91,down,Bob Marley & The Wailers,Ambush In the Night,80,69,27,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,91,31,106,,,,
93,-,OQUES GRASSES,Sexy,-,82,6,,,,
94,-,Supergloo & Baby Pantera,Lima y Cilantro,-,48,3,,,,
95,-,Sublime Reggae Kings,Stairway to Heaven,-,76,7,,,,
96,down,Bob Marley & The Chineke! Orchestra,Redemption Song,78,71,9,,,,
97,-,Yo Fresh,Raggafresh,-,32,14,,,,
98,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,76,7,,,,
99,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),83,27,34,,,,
100,down,Green Valley & Juanito Makandé,Alma Libre,96,31,135,,,,
