Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil GZ,Marinera,1,1,4,,,,
2,up,Dixson Waz,Toco Toco To,2,1,5,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,5,,,,
4,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),9,2,5,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,5,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,4,5,,,,
7,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",3,2,5,,,,
8,up,Bad Gyal,Más Raro,8,5,5,,,,
9,down,31 FAM,Sincero,5,2,5,,,,
10,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),11,7,5,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,5,,,,
12,up,Don Omar,Dile,13,3,5,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,3,5,,,,
14,down,Sean Paul,Temperature,12,12,5,,,,
15,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),14,11,5,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,9,5,,,,
17,up,Little Pepe,A Mi Manera (feat. Zatu),23,6,5,,,,
18,up,Koffee,W (feat. Gunna),32,13,2,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,5,,,,
20,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),16,4,5,,,,
21,down,UB40,Red Red Wine (Edit),17,12,5,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,15,5,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,5,,,,
24,up,Little Pepe,Lo Que Me Gusta de Ti,39,24,5,,,,
25,up,El Vega,Amo la Vida,26,19,5,,,,
26,down,Green Valley,Si No Te Tengo,22,19,5,,,,
27,up,Myke Tower,La Playa,29,22,5,,,,
28,down,31 FAM,Males Cares,25,22,5,,,,
29,up,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),46,29,5,,,,
30,up,Little Pepe,Aguacates y Mangos,57,30,2,,,,
31,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),35,24,5,,,,
32,up,Koffee,Toast,33,14,5,,,,
33,down,Sean Paul,When It Comes to You,24,24,5,,,,
34,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,28,10,5,,,,
35,down,Kevin Lyttle,Turn Me On,27,19,5,,,,
36,down,Nil Moliner,Sale el Sol (Versión 2018),30,20,5,,,,
37,up,Shenseea & Tyga,Blessed,40,34,5,,,,
38,up,The Wailers,"Get Up, Stand Up",44,13,5,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,16,5,,,,
40,down,Bad Gyal,Unknown Feeling,38,35,5,,,,
41,up,Little Pepe,LLévame (feat. Green Valley),58,41,2,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,36,19,5,,,,
43,up,Little Pepe,Cachitos,56,43,2,,,,
44,up,Green Valley,Nunca Pararé (feat. SFDK),47,27,5,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,52,23,5,,,,
46,up,Little Pepe,Que No Falte de Na (feat. Kaze & Soge Culebra),61,46,2,,,,
47,up,Bulova,Dale Su Banda (feat. Chimbala),50,29,5,,,,
48,up,Little Pepe,No Tengo de Eso (feat. Capaz),72,48,2,,,,
49,down,Bob Marley & The Wailers,Stir It Up,37,14,5,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,51,27,5,,,,
51,up,Little Pepe,Se Evapora,60,51,2,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,32,5,,,,
53,down,El Tonto,Caliente,41,25,5,,,,
54,down,Bob Marley & The Wailers,Exodus,48,12,5,,,,
55,down,Green Valley & Juanito Makandé,Alma Libre,49,31,5,,,,
56,down,Enur,Calabria 2007 (feat. Natasja),42,17,5,,,,
57,up,Little Pepe,Pa Lo Mío,74,57,2,,,,
58,up,Bulova,Baila,62,43,5,,,,
59,up,Festicultores Troupe,O Caneco,88,13,5,,,,
60,down,The Wailers,I Shot the Sheriff,45,13,5,,,,
61,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,1,1,,,,
62,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),89,14,5,,,,
63,up,Little Pepe,Respira,77,63,2,,,,
64,up,Wisin & Yandel,Pegao,82,9,5,,,,
65,up,Little Pepe,Blam Blam,79,65,2,,,,
66,up,Little Pepe,Tú Dices (Bonus Track),81,66,2,,,,
67,up,Aspencat,Quan Caminàvem,70,45,5,,,,
68,down,OQUES GRASSES,Cara de cul,43,25,5,,,,
69,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",59,47,5,,,,
70,up,Bob Marley & The Wailers,Jamming,87,24,2,,,,
71,down,Green Valley,No Me Voy a Rendir,69,48,5,,,,
72,up,Little Pepe,La Oveja al Lobo (feat. Kafu Banton & Banton),83,72,2,,,,
73,down,Adala,Nomada,71,46,5,,,,
74,down,Auxili,Hui la liem,53,41,5,,,,
75,down,OQUES GRASSES,Fullar sempre,64,44,5,,,,
76,down,Inner Circle,Sweat (A La La La La Long),63,38,5,,,,
77,up,Little Pepe,Nadie Sabe (feat. Pinnacle Rockers),80,75,2,,,,
78,down,Morodo,Babilonia (feat. Souchi),66,30,5,,,,
79,up,Bulova,Me Desacate & Prendi,94,49,5,,,,
80,down,Dread Mar I,Tu sin mi,65,36,5,,,,
81,down,El Cejas,Camiseta (Remix),67,49,5,,,,
82,-,Bob Marley & The Wailers,Easy Skanking,-,31,2,,,,
83,up,Green Valley,Nunca Pararé (feat. SFDK),90,47,3,,,,
84,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,44,5,,,,
85,down,Green Valley,Dónde Irán,75,74,3,,,,
86,down,Green Valley,La Niña de la Plata,78,68,4,,,,
87,-,UB40,Kingston Town,-,26,4,,,,
88,-,OQUES GRASSES,Sexy,-,82,2,,,,
89,-,Fyahbwoy,Kambelleh,-,56,4,,,,
90,up,Green Valley,Un Amigo,100,77,3,,,,
91,-,Wisin & Yandel,Yo Te Quiero,-,34,3,,,,
92,down,Green Valley,La Niña de la Plata,85,59,4,,,,
93,-,Fyahbwoy,Forget & Forgive,-,67,3,,,,
94,-,Vendetta,Udarako Gau Luzeak,-,77,3,,,,
95,-,Adala,Malafici,-,57,3,,,,
96,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,42,3,,,,
97,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,6,4,,,,
98,down,Green Valley,Sol y Luna,92,92,2,,,,
99,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,4,4,,,,
100,-,Koffee,Rapture,-,48,3,,,,
