Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,152,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,152,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,152,,,,
4,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",7,2,152,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,90,,,,
6,up,Beele,Loco,6,1,135,90,2020-05-03,90,2020-05-03
7,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),12,4,152,,,,
8,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],9,1,148,,,,
9,down,Crazy Design,Guanguan,8,5,26,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,152,,,,
11,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,13,4,148,,,,
12,down,31 FAM,Sincero,11,2,152,,,,
13,down,Gloosito,41 Paimon (feat. Baby Pantera),5,5,65,,,,
14,up,Don Omar,Ayer la ví,14,7,144,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,13,69,,,,
16,up,Dave Bolaño,Me Levanté,16,11,17,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,9,152,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,4,152,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,10,45,,,,
20,down,Wisin & Yandel,Pegao,19,9,152,,,,
21,down,Musical Youth,"Pass the Dutchie (7"" Version)",20,2,16,,,,
22,up,UB40,Red Red Wine (Edit),22,12,152,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,23,3,152,,,,
24,up,Bad Gyal,Más Raro,25,5,152,,,,
25,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,29,10,152,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,24,19,152,,,,
27,down,JVX,QUEDATE,26,13,10,,,,
28,up,The Wailers,"Get Up, Stand Up",31,13,151,,,,
29,down,Bob Marley & The Wailers,Stir It Up,27,14,152,,,,
30,up,The Wailers,I Shot the Sheriff,30,13,148,,,,
31,up,Pure Nigga,"Cnv Sound, Vol. 14",33,18,14,,,,
32,up,Beny Jr,Ajena,32,2,128,,,,
33,up,Kevin Lyttle,Turn Me On,35,19,151,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,12,15,,,,
35,up,El Yainis,Besos de Uva,49,26,41,,,,
36,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),38,2,152,,,,
37,up,Lil GZ,Marinera,43,1,147,,,,
38,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],34,1,147,,,,
39,up,Bob Marley & The Wailers,Redemption Song,42,9,152,,,,
40,up,InstKrox,Alone (Official Music),45,40,6,,,,
41,up,Bob Marley & The Wailers,"Jamming (7"" Version)",41,27,15,,,,
42,down,Braulio Fogon,La Cojio,40,39,5,,,,
43,up,UB40,Kingston Town,46,26,130,,,,
44,up,Dual Sessions,Let Her Go,48,39,49,,,,
45,down,Dixson Waz,Toco Toco To,37,1,86,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,50,22,68,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,39,23,151,,,,
48,up,Abdin,Miss Lonely 2.0,58,31,21,,,,
49,up,Green Valley,Si No Te Tengo,55,19,149,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,32,66,,,,
51,up,Keasungs,Ku Lo Sa (Dancehall Afro Cover),53,49,6,,,,
52,down,OQUES GRASSES,Cara de cul,51,25,58,,,,
53,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),36,7,115,,,,
54,up,Morad,No Hace Na,59,3,62,,,,
55,down,31 FAM,Males Cares,44,22,144,,,,
56,up,Sister Nancy,Bam Bam,63,17,53,,,,
57,down,Bob Marley & The Wailers,Jamming,54,24,109,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,57,27,148,,,,
59,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],62,14,110,,,,
60,up,Inner Circle,Sweat (A La La La La Long),65,38,139,,,,
61,down,UB40,Red Red Wine (12'' Version),56,37,41,,,,
62,down,Nil Moliner,Sale el Sol (Versión 2018),60,52,14,,,,
63,down,Wisin & Yandel,Yo Te Quiero,61,34,44,,,,
64,up,Bulova,Baila,66,43,17,,,,
65,up,Pinky Dread,Sorry Seems to Be the Hardest Word,71,34,59,,,,
66,down,Bob Marley & The Wailers,Exodus,64,12,151,,,,
67,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,4,32,,,,
68,up,Cultura Profética,Ilegal,83,37,51,,,,
69,up,OQUES GRASSES,Amiga de ningú,75,35,30,,,,
70,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),73,38,56,,,,
71,up,Tony Dize,Quizas,80,48,36,,,,
72,up,Koffee,Toast,74,14,148,,,,
73,up,Dread Mar I,Tu sin mi,76,36,141,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself,67,50,51,,,,
75,down,En Tol Sarmiento,Musikaren Doinua,70,59,13,,,,
76,-,Supergloo & Baby Pantera,Lima y Cilantro,-,48,6,,,,
77,up,Bob Marley & The Wailers,Exodus,78,49,15,,,,
78,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,37,118,,,,
79,up,Green Valley & Juanito Makandé,Alma Libre,92,31,139,,,,
80,down,Blaiz Fyah & Tribal Kush,Bad,79,12,67,,,,
81,up,Yo Fresh,Raggafresh,98,32,17,,,,
82,up,Yo Fresh,No al Fuego,93,14,14,,,,
83,up,Bob Marley & The Wailers,Natural Mystic,90,36,53,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,52,33,,,,
85,up,Bob Marley & The Wailers,Positive Vibration,87,59,30,,,,
86,down,Bulova,Hoy Me Desacato,82,44,22,,,,
87,up,Medicen R,Teteo,100,26,74,,,,
88,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),85,11,117,,,,
89,down,Aspencat,Quan Caminàvem,81,45,111,,,,
90,down,Dread Mar I,Así Fue (En Vivo),88,35,42,,,,
91,-,Yo Fresh,Dime Donde Hay,-,24,14,,,,
92,down,OQUES GRASSES,Coet,68,42,12,,,,
93,up,Fyahbwoy,Fenomenal (Atontada),97,45,53,,,,
94,down,"Juan Magán, Topo La Maskara & Mr. Vegas",Pa Bailar,47,47,4,,,,
95,down,Jamaican Reggae Cuts,Wicked Game,86,72,19,,,,
96,-,Bob Marley & The Wailers,Slave Driver,-,62,25,,,,
97,-,Bad Gyal,Unknown Feeling,-,35,123,,,,
98,-,La Zowi,Nada,-,1,60,,,,
99,-,Natty Bong,I Feel It Coming,-,88,4,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),89,44,113,,,,
