Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,168,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,2,168,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,168,,,,
4,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",5,2,168,,,,
5,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,6,4,164,,,,
6,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),7,4,168,,,,
7,down,Popcaan & Drake,We Caa Done,4,4,3,,,,
8,up,Beele,Loco,8,1,151,90,2020-05-03,90,2020-05-03
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,106,,,,
10,up,Don Omar,Ayer la ví,10,7,160,,,,
11,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],12,1,164,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,168,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,168,,,,
14,down,Crazy Design,Guanguan,13,5,42,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,9,168,,,,
16,down,UB40,Red Red Wine (Edit),15,12,168,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,10,61,,,,
18,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,19,10,168,,,,
19,up,Kevin Lyttle,Turn Me On,23,19,167,,,,
20,up,31 FAM,Sincero,21,2,168,,,,
21,up,El Duende Callejero & Green Valley,Cura la Herida,72,21,2,,,,
22,down,Wisin & Yandel,Pegao,17,9,168,,,,
23,up,Lil GZ,Marinera,28,1,163,,,,
24,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",24,8,20,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,22,3,168,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,13,85,,,,
27,down,Bob Marley & The Wailers,Stir It Up,25,14,168,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,20,19,168,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,32,22,84,,,,
30,down,Bad Gyal,Más Raro,26,5,168,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,12,31,,,,
32,down,The Wailers,I Shot the Sheriff,30,13,164,,,,
33,up,Bob Marley & The Wailers,Redemption Song,33,9,168,,,,
34,down,Beny Jr,Ajena,27,2,144,,,,
35,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),34,2,168,,,,
36,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],35,1,163,,,,
37,up,The Wailers,"Get Up, Stand Up",37,13,167,,,,
38,up,Bob Marley & The Wailers,"Jamming (7"" Version)",39,27,31,,,,
39,down,Abdin,Miss Lonely 2.0,36,31,37,,,,
40,down,UB40,Kingston Town,38,26,146,,,,
41,up,Dave Bolaño,Me Levanté,42,11,33,,,,
42,down,Shaggy,Boombastic,40,14,91,,,,
43,down,Dual Sessions,Let Her Go,41,39,65,,,,
44,up,OQUES GRASSES,Cara de cul,47,25,74,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,32,82,,,,
46,down,Musical Youth,"Pass the Dutchie (7"" Version)",45,2,32,,,,
47,down,Dixson Waz,Toco Toco To,43,1,102,,,,
48,up,Don Omar,Adiós,69,48,9,,,,
49,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),44,38,72,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,49,23,167,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,51,27,164,,,,
52,up,OQUES GRASSES,Amiga de ningú,55,35,46,,,,
53,up,Bob Marley & The Wailers,Jamming,53,24,125,,,,
54,down,JVX,QUEDATE,52,13,26,,,,
55,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,9,15,,,,
56,down,Q2,Fighter,54,22,6,,,,
57,up,El Yainis,Besos de Uva,57,26,57,,,,
58,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],56,14,126,,,,
59,down,Morad,No Hace Na,48,3,78,,,,
60,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),84,34,2,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,59,31,115,,,,
62,up,Dread Mar I,Tu sin mi,64,36,157,,,,
63,up,Koffee,Toast,67,14,164,,,,
64,down,Sister Nancy,Bam Bam,61,17,69,,,,
65,down,Pinky Dread,Sorry Seems to Be the Hardest Word,63,34,75,,,,
66,down,Bob Marley & The Wailers,Exodus,60,12,167,,,,
67,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,52,49,,,,
68,up,Green Valley,Si No Te Tengo,74,19,165,,,,
69,up,Bulova,Baila,73,43,33,,,,
70,down,Inner Circle,Sweat (A La La La La Long),62,38,155,,,,
71,up,Pure Nigga,"Cnv Sound, Vol. 19",71,44,15,,,,
72,up,Yo Fresh,Raggafresh,79,32,28,,,,
73,up,Yo Fresh,Mira Que Llega My Estilo,88,51,14,,,,
74,up,Yo Fresh,Jazz Amor Hondo,89,59,14,,,,
75,down,Tony Dize,Quizas,65,48,52,,,,
76,up,Bob Marley & The Wailers,Natural Mystic,90,36,65,,,,
77,down,OQUES GRASSES,Coet,66,42,21,,,,
78,-,Yo Fresh,Sigue Caminando,-,78,5,,,,
79,down,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),77,56,3,,,,
80,down,Bob Marley & The Wailers,Exodus,75,49,30,,,,
81,-,Yo Fresh,DJ (Improvisacion Raggamix),-,81,5,,,,
82,-,Yo Fresh,Rompe las Fronteras (with La Hamur),-,74,5,,,,
83,-,Yo Fresh,Y Que Paso,-,22,29,,,,
84,-,Bob Marley & The Wailers,So Much Trouble in the World,-,56,8,,,,
85,down,Wisin & Yandel,Yo Te Quiero,80,34,59,,,,
86,down,Bob Marley & The Wailers,Lively Up Yourself,78,50,65,,,,
87,up,Aspencat,Quan Caminàvem,100,45,127,,,,
88,down,Fyahbwoy,Fenomenal (Atontada),81,45,67,,,,
89,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],82,4,48,,,,
90,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),94,37,133,,,,
91,-,Yo Fresh,Dancehall,-,48,25,,,,
92,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,73,1,,,,
93,-,Bob Marley & The Wailers,Slave Driver,-,62,29,,,,
94,down,UB40,Red Red Wine (12'' Version),86,37,57,,,,
95,down,Supergloo & Baby Pantera,Lima y Cilantro,70,48,22,,,,
96,-,Nil Moliner,Sale el Sol (Versión 2018),-,52,28,,,,
97,down,Yo Fresh,Beatboxmar,92,21,34,,,,
98,down,Yo Fresh,Shiva,87,23,34,,,,
99,down,OQUES GRASSES,Fullar sempre,85,44,53,,,,
100,down,Yo Fresh,Dime Donde Hay,83,24,23,,,,
