Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,122,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,60,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,122,,,,
4,down,Beele,Loco,3,1,105,90,2020-05-03,90,2020-05-03
5,up,Bob Marley & The Wailers,Is This Love,8,2,122,,,,
6,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],5,1,118,,,,
7,down,Don Omar,Dile,6,3,122,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,3,122,,,,
9,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",7,2,122,,,,
10,down,Paris Boy,Problemas,9,2,49,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,122,,,,
12,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),10,6,121,,,,
13,up,31 FAM,Sincero,16,2,122,,,,
14,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],14,1,117,,,,
15,up,Bad Gyal,Más Raro,15,5,122,,,,
16,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,17,10,122,,,,
17,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),13,4,122,,,,
18,up,Bob Marley & The Wailers,Redemption Song,22,9,122,,,,
19,up,Don Omar,Ayer la ví,20,7,114,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,4,122,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,15,122,,,,
22,down,Braulio Fogon & Ceky Viciny,Necio,19,16,7,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,29,9,122,,,,
24,up,Wisin & Yandel,Pegao,31,9,122,,,,
25,up,"Braulio Fogon, Imperio Record & Miky Woodz",Calle,52,25,2,,,,
26,up,UB40,Red Red Wine (Edit),26,12,122,,,,
27,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),23,2,122,,,,
28,down,Sister Nancy,Bam Bam,18,17,23,,,,
29,down,Beny Jr,Ajena,21,2,98,,,,
30,up,Bob Marley & The Wailers,Stir It Up,34,14,122,,,,
31,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,42,4,118,,,,
32,up,Bob Marley & The Wailers,Exodus,39,12,121,,,,
33,down,Jahmiel,U Me Luv,25,25,5,,,,
34,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],27,14,80,,,,
35,up,"Fyahbwoy, GranKhan & Fastah Selectah",Ánimas,46,35,4,,,,
36,down,Kevin Lyttle,Turn Me On,33,19,121,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,13,39,,,,
38,up,The Wailers,"Get Up, Stand Up",38,13,121,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,45,23,121,,,,
40,down,Lil GZ,Marinera,28,1,117,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,40,19,122,,,,
42,up,The Wailers,I Shot the Sheriff,49,13,121,,,,
43,up,daviid_328,Mamaa Me Dicee,56,41,2,,,,
44,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),47,27,8,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),62,16,121,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,43,27,120,,,,
47,down,Gloosito,41 Paimon (feat. Baby Pantera),35,5,35,,,,
48,down,daviid_328,Hablan De Mi,36,36,3,,,,
49,down,Manudigital,Only Just Begun (feat. Joseph Cotton),37,28,14,,,,
50,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,42,99,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,48,22,38,,,,
52,up,Sean Paul,Temperature,53,12,107,,,,
53,down,Green Valley,Si No Te Tengo,51,19,119,,,,
54,down,Bob Marley & The Wailers,Jamming,41,24,79,,,,
55,up,Dread Mar I,Tu sin mi,64,36,112,,,,
56,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),59,38,27,,,,
57,down,"Fran Laoren, María Escarmiento & BLNCO",Fiebre Remix,44,36,5,,,,
58,up,31 FAM,Males Cares,71,22,116,,,,
59,up,Dual Sessions,Let Her Go,89,39,21,,,,
60,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,4,,,,
61,down,Koffee,Toast,54,14,120,,,,
62,up,Dread Mar I,Así Fue (En Vivo),65,35,21,,,,
63,up,Shaggy,Boombastic,70,14,70,,,,
64,up,Inner Circle,Sweat (A La La La La Long),93,38,112,,,,
65,down,UB40,Kingston Town,50,26,100,,,,
66,up,Bob Marley & The Wailers,Slave Driver,99,62,12,,,,
67,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,82,40,23,,,,
68,down,Blaiz Fyah & Tribal Kush,Bad,66,12,42,,,,
69,up,Bob Marley & The Wailers,Concrete Jungle,76,40,55,,,,
70,up,Koffee,Pull Up,79,37,5,,,,
71,-,Johnny Nash,I Can See Clearly Now,-,49,43,,,,
72,up,Bob Marley & The Wailers,Trench Town Rock,97,50,13,,,,
73,-,Bob Marley & The Wailers,Positive Vibration,-,59,14,,,,
74,down,Morodo,Babilonia (feat. Souchi),60,30,115,,,,
75,up,Medicen R,Teteo,83,26,53,,,,
76,down,Shenseea & Tyga,Blessed,73,34,64,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,52,17,,,,
78,-,Bob Marley & The Wailers,Ambush In the Night,-,69,17,,,,
79,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),86,30,29,,,,
80,-,Bob Marley & The Wailers,Lively Up Yourself,-,50,31,,,,
81,down,Pinky Dread,Sorry Seems to Be the Hardest Word,61,34,30,,,,
82,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,37,93,,,,
83,up,Dr. Alban,It's My Life,84,31,45,,,,
84,-,Popcaan,Skeleton Cartier,-,67,1,,,,
85,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,11,109,,,,
86,up,Shenseea,Pon Mi,91,71,3,,,,
87,-,Dread Mar I,Hoja en Blanco,-,64,24,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper,78,45,25,,,,
89,-,Aspencat,Quan Caminàvem,-,45,90,,,,
90,down,Bob Marley & The Wailers,Natural Mystic,72,36,42,,,,
91,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,24,,,,
92,down,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),77,41,13,,,,
93,-,Bob Marley & The Wailers,Jah Live,-,54,6,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,68,15,,,,
95,-,Yomel El Meloso,Tilin Tilon,-,46,7,,,,
96,-,Don Omar,"No Sé de Ella ""My Space""",-,64,4,,,,
97,down,Christopher Martin,Paper Loving,96,10,26,,,,
98,-,Serani,One Man,-,94,1,,,,
99,-,The Wailers,Burnin' and Lootin',-,57,17,,,,
100,down,Bad Gyal,Unknown Feeling,90,35,107,,,,
