Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,59,,,,
2,up,Beele,Loco,2,1,46,90,2020-05-03,90,2020-05-03
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,63,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,63,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,3,63,,,,
6,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],7,1,58,,,,
7,up,Don Omar,Dile,8,3,63,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,63,,,,
9,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),9,4,63,,,,
10,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",12,2,63,,,,
11,up,Bad Gyal,Más Raro,17,5,63,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,63,,,,
13,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),14,2,63,,,,
14,down,La Zowi,Nada,10,1,8,,,,
15,down,31 FAM,Sincero,13,2,63,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,63,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,9,63,,,,
18,up,Dixson Waz,Toco Toco To,19,1,63,,,,
19,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),26,6,62,,,,
20,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,16,1,18,,,,
21,down,UB40,Red Red Wine (Edit),20,12,63,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,63,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,15,63,,,,
24,down,Wisin & Yandel,Pegao,23,9,63,,,,
25,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,21,10,63,,,,
26,up,Beny Jr,Ajena,27,2,40,,,,
27,up,Don Omar,Ayer la ví,35,7,55,,,,
28,up,Morad,No Hace Na,32,3,39,,,,
29,up,Green Valley,Si No Te Tengo,42,19,63,,,,
30,up,Lil GZ,Marinera,31,1,62,,,,
31,down,Bob Marley & The Wailers,Stir It Up,25,14,63,,,,
32,up,Kevin Lyttle,Turn Me On,34,19,63,,,,
33,up,Koffee,Toast,33,14,63,,,,
34,down,The Wailers,"Get Up, Stand Up",30,13,63,,,,
35,up,J Boog,Let's Do It Again,40,5,54,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,41,19,63,,,,
37,up,The Wailers,I Shot the Sheriff,38,13,63,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,39,23,63,,,,
39,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,24,24,,,,
40,up,31 FAM,Males Cares,46,22,63,,,,
41,up,Shaggy,Boombastic,93,14,22,,,,
42,up,Bob Marley & The Wailers,Exodus,45,12,63,,,,
43,up,Dread Mar I,Tu sin mi,48,36,57,,,,
44,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),37,14,60,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,43,27,63,,,,
46,down,Festicultores Troupe,O Caneco,36,13,62,,,,
47,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),49,11,63,,,,
48,-,Bob Marley & The Wailers,Jamming,-,24,39,,,,
49,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,54,4,59,,,,
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,3,20,,,,
51,up,Inner Circle,Sweat (A La La La La Long),63,38,61,,,,
52,up,Bad Gyal,Unknown Feeling,56,35,61,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,16,63,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,37,54,,,,
55,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],44,14,37,,,,
56,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],50,41,4,,,,
57,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,44,61,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper,51,48,21,,,,
59,down,Jawsh 685,Laxed (Siren Beat),53,9,34,,,,
60,up,Medicen R,Teteo,60,26,11,,,,
61,down,Morodo,Babilonia (feat. Souchi),57,30,62,,,,
62,up,Fyahbwoy,Fenomenal (Atontada),82,45,26,,,,
63,down,Green Valley & Juanito Makandé,Alma Libre,52,31,63,,,,
64,up,Green Valley,Nunca Pararé (feat. SFDK),74,47,31,,,,
65,up,Skillibeng,Badman,100,65,2,,,,
66,up,Wisin & Yandel,Yo Te Quiero,98,34,21,,,,
67,down,UB40,Kingston Town,62,26,57,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,61,31,56,,,,
69,-,Mad Division,Ouh¡ Gyal (feat. Morodo),-,66,21,,,,
70,down,L.A.B.,My Brother,58,58,4,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,66,36,18,,,,
72,-,Sean Paul,Temperature,-,12,55,,,,
73,up,Lirico & Blingz,Plakata,80,47,11,,,,
74,down,Iseo & Dodosound,Atrapada,55,34,5,,,,
75,up,Natasja,Calabria 2008,78,51,20,,,,
76,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),64,45,16,,,,
77,up,Koffee,W (feat. Gunna),92,13,58,,,,
78,down,Conkarah,Banana (feat. Shaggy),59,6,37,,,,
79,down,Sevana,Be Somebody,69,63,6,,,,
80,-,Fyahbwoy,Forget & Forgive,-,67,20,,,,
81,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),67,7,63,,,,
82,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,42,54,,,,
83,down,Gyptian,Hold You (Hold Yuh),75,34,19,,,,
84,-,R8 En la casa,Baja Pa'ca,-,46,35,,,,
85,-,Aspencat,Quan Caminàvem,-,45,62,,,,
86,-,OQUES GRASSES,Fullar sempre,-,44,34,,,,
87,up,Gyptian,Wine Slow,95,47,29,,,,
88,-,Esne Beltza,Gogoak,-,88,2,,,,
89,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,30,5,,,,
90,-,Nfasis,Lento,-,37,47,,,,
91,-,Sean Paul & Tove Lo,Calling On Me,-,2,48,,,,
92,down,Green Valley,No Me Voy a Rendir,71,48,57,,,,
93,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,5,,,,
94,-,Vanupié,Rockadown,-,87,4,,,,
95,-,Inner Circle,Bad Boys (Theme from COPS),-,88,2,,,,
96,-,Little Pepe,A Mi Manera (feat. Zatu),-,6,36,,,,
97,down,"La Zowi, Mark Luva & Goa",Indecente,77,8,16,,,,
98,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,71,2,,,,
99,-,Dread Mar I,Hoja en Blanco,-,64,12,,,,
100,-,Taïro,Bonne Weed,-,100,1,,,,
