Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,30,,,,
2,up,Beele,Loco,2,1,17,90,2020-05-03,90,2020-05-03
3,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],3,1,29,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,34,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,34,,,,
6,up,Dixson Waz,Toco Toco To,8,1,34,,,,
7,up,Don Omar,Dile,10,3,34,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,34,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,34,,,,
10,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),15,4,34,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,34,,,,
12,up,Bad Gyal,Más Raro,18,5,34,,,,
13,up,Morad,No Hace Na,13,3,10,,,,
14,up,Conkarah,Banana (feat. Shaggy),14,6,8,,,,
15,up,31 FAM,Sincero,17,2,34,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,34,,,,
17,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),19,2,34,,,,
18,down,J Boog,Let's Do It Again,9,5,25,,,,
19,down,Jawsh 685,Laxed (Siren Beat),11,9,5,,,,
20,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",21,2,34,,,,
21,up,Bob Marley & The Wailers,Redemption Song,23,9,34,,,,
22,up,UB40,Red Red Wine (Edit),24,12,34,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,15,34,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,34,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,16,34,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,14,34,,,,
27,up,Sean Paul & Tove Lo,Calling On Me,39,2,21,,,,
28,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,31,10,34,,,,
29,down,Lil GZ,Marinera,27,1,33,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,33,23,34,,,,
31,down,The Wailers,"Get Up, Stand Up",30,13,34,,,,
32,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),36,6,33,,,,
33,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],37,14,8,,,,
34,down,Green Valley,Si No Te Tengo,32,19,34,,,,
35,up,Kevin Lyttle,Turn Me On,35,19,34,,,,
36,down,Koffee,Toast,28,14,34,,,,
37,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),29,7,34,,,,
38,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),51,11,34,,,,
39,up,The Wailers,I Shot the Sheriff,52,13,34,,,,
40,down,Enur,Calabria 2007 (feat. Natasja),34,17,34,,,,
41,down,Bob Marley & The Wailers,Exodus,40,12,34,,,,
42,up,Beny Jr,Ajena,42,2,11,,,,
43,down,Koffee,W (feat. Gunna),41,13,31,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,45,19,34,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,38,27,34,,,,
46,up,Green Valley & Juanito Makandé,Alma Libre,47,31,34,,,,
47,down,31 FAM,Males Cares,44,22,34,,,,
48,up,Bad Gyal,Unknown Feeling,55,35,34,,,,
49,down,Don Omar,Ayer la ví,48,7,26,,,,
50,up,Sean Paul,Temperature,50,12,34,,,,
51,up,Sean Paul,Bad Inna Bed,64,51,2,,,,
52,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,62,4,30,,,,
53,up,Green Valley,Nunca Pararé (feat. SFDK),53,27,34,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,44,32,,,,
55,down,Wisin & Yandel,Pegao,46,9,34,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,32,34,,,,
57,up,Nfasis,Lento,59,37,27,,,,
58,up,Bob Marley & The Wailers,Easy Skanking,58,31,28,,,,
59,up,Inner Circle,Sweat (A La La La La Long),69,38,34,,,,
60,down,El Vega Life,Como las Olas y el Mar,57,49,12,,,,
61,up,Shenseea & Tyga,Blessed,86,34,33,,,,
62,down,Sean Paul & Major Lazer,Tip Pon It,56,24,33,,,,
63,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),63,42,26,,,,
64,up,Mike Towe,Pensarte,76,6,9,,,,
65,up,Fyahbwoy,Kambelleh,70,56,28,,,,
66,up,Green Valley,No Me Voy a Rendir,68,48,34,,,,
67,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,26,,,,
68,down,Festicultores Troupe,O Caneco,67,13,33,,,,
69,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",74,47,28,,,,
70,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),71,48,21,,,,
71,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),80,14,31,,,,
72,up,UB40,Kingston Town,78,26,30,,,,
73,up,Aspencat,Quan Caminàvem,84,45,34,,,,
74,down,Morodo,Hermano (feat. HDO & Ed Bassie),43,43,3,,,,
75,up,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),92,29,26,,,,
76,up,Gyptian,Hold You (Hold Yuh),88,34,7,,,,
77,-,R8 En la casa,Baja Pa'ca,-,46,29,,,,
78,-,Bob Marley & The Wailers,Concrete Jungle,-,40,16,,,,
79,up,Little Pepe,A Mi Manera (feat. Zatu),98,6,24,,,,
80,-,Koffee,Rapture,-,48,27,,,,
81,-,Little Pepe,Lo Que Me Gusta de Ti,-,24,27,,,,
82,down,Morodo,Babilonia (feat. Souchi),77,30,33,,,,
83,up,Fyahbwoy,Tanto por Ti,96,62,22,,,,
84,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,36,5,,,,
85,-,Green Valley,La Niña de la Plata,-,68,18,,,,
86,-,OQUES GRASSES,Cara de cul,-,25,27,,,,
87,-,Auxili,Hui la liem,-,41,30,,,,
88,down,Morodo,Can't Stop (feat. HDO),49,49,3,,,,
89,down,Gyptian,Wine Slow,81,47,14,,,,
90,-,Vendetta,Ekainak 24,-,90,1,,,,
91,-,Green Valley,Escribe Tu Historia (feat. Morodo),-,69,14,,,,
92,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,67,15,,,,
93,-,OQUES GRASSES,Fullar sempre,-,44,29,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,68,3,,,,
95,-,El Tonto,Caliente,-,25,31,,,,
96,-,Green Valley,Los Sueños,-,60,26,,,,
97,up,Lion Music,Amor Jodido,99,70,8,,,,
98,-,Shaggy,Boombastic,-,14,6,,,,
99,-,Iseo&Dodosound,Frozen Desert,-,64,4,,,,
100,down,Morodo,Seguiré Cantando (feat. HDO),54,54,3,,,,
