Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,160,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,2,160,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,160,,,,
4,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",4,2,160,,,,
5,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,5,4,156,,,,
6,up,Beele,Loco,7,1,143,90,2020-05-03,90,2020-05-03
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,98,,,,
8,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),6,4,160,,,,
9,up,Don Omar,Ayer la ví,10,7,152,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,160,,,,
11,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],11,1,156,,,,
12,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,9,7,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,160,,,,
14,up,Wisin & Yandel,Pegao,19,9,160,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,9,160,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,13,77,,,,
17,down,Gloosito,41 Paimon (feat. Baby Pantera),13,5,73,,,,
18,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,18,10,160,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,10,53,,,,
20,down,Crazy Design,Guanguan,16,5,34,,,,
21,up,UB40,Red Red Wine (Edit),21,12,160,,,,
22,up,Kevin Lyttle,Turn Me On,24,19,159,,,,
23,up,Bad Gyal,Más Raro,23,5,160,,,,
24,up,31 FAM,Sincero,28,2,160,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,25,19,160,,,,
26,up,Dave Bolaño,Me Levanté,26,11,25,,,,
27,up,Beny Jr,Ajena,27,2,136,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,22,3,160,,,,
29,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),32,2,160,,,,
30,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,12,23,,,,
31,up,Lil GZ,Marinera,33,1,155,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",35,27,23,,,,
33,down,Bob Marley & The Wailers,Stir It Up,29,14,160,,,,
34,up,The Wailers,I Shot the Sheriff,34,13,156,,,,
35,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,8,12,,,,
36,down,The Wailers,"Get Up, Stand Up",30,13,159,,,,
37,up,Musical Youth,"Pass the Dutchie (7"" Version)",37,2,24,,,,
38,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],38,1,155,,,,
39,up,Dixson Waz,Toco Toco To,43,1,94,,,,
40,up,Abdin,Miss Lonely 2.0,47,31,29,,,,
41,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],45,14,118,,,,
42,down,UB40,Kingston Town,41,26,138,,,,
43,down,Dual Sessions,Let Her Go,42,39,57,,,,
44,up,Bob Marley & The Wailers,Jamming,44,24,117,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,40,23,159,,,,
46,up,JVX,QUEDATE,46,13,18,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,32,74,,,,
48,up,Supergloo & Baby Pantera,Lima y Cilantro,57,48,14,,,,
49,down,Bob Marley & The Wailers,Redemption Song,39,9,160,,,,
50,up,InstKrox,Alone (Official Music),54,40,14,,,,
51,down,OQUES GRASSES,Cara de cul,50,25,66,,,,
52,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),53,30,6,,,,
53,down,Morad,No Hace Na,52,3,70,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,51,22,76,,,,
55,up,Sean Paul & Tove Lo,Calling On Me,77,2,58,,,,
56,down,El Yainis,Besos de Uva,48,26,49,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,65,52,41,,,,
58,up,Tony Dize,Quizas,71,48,44,,,,
59,down,Sister Nancy,Bam Bam,55,17,61,,,,
60,up,Green Valley,Si No Te Tengo,60,19,157,,,,
61,down,Pinky Dread,Sorry Seems to Be the Hardest Word,59,34,67,,,,
62,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),64,38,64,,,,
63,up,OQUES GRASSES,Amiga de ningú,72,35,38,,,,
64,down,Dread Mar I,Tu sin mi,63,36,149,,,,
65,up,Bob Marley & The Wailers,Exodus,76,49,23,,,,
66,up,Bulova,Baila,69,43,25,,,,
67,down,Inner Circle,Sweat (A La La La La Long),62,38,147,,,,
68,up,Wisin & Yandel,Yo Te Quiero,73,34,52,,,,
69,up,Bob Marley & The Wailers,Lively Up Yourself,79,50,59,,,,
70,up,Aspencat,Quan Caminàvem,81,45,119,,,,
71,down,UB40,Red Red Wine (12'' Version),58,37,49,,,,
72,up,Bulova,Hoy Me Desacato,90,44,29,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,56,27,156,,,,
74,up,Fyahbwoy,Fenomenal (Atontada),84,45,61,,,,
75,down,Koffee,Toast,61,14,156,,,,
76,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),74,7,123,,,,
77,down,Bob Marley & The Wailers,Exodus,67,12,159,,,,
78,down,Braulio Fogon,La Cojio,68,39,13,,,,
79,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,37,126,,,,
80,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),86,11,125,,,,
81,up,Nil Moliner,Sale el Sol (Versión 2018),87,52,22,,,,
82,down,Adarfy,Diablita,70,57,7,,,,
83,-,Jamaican Reggae Cuts,Wicked Game,-,72,23,,,,
84,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),97,44,119,,,,
85,up,OQUES GRASSES,Cantimplores,92,55,12,,,,
86,up,Pinky Dread & Vintage Reggae Soundsystem,Ironic,89,71,14,,,,
87,-,Blaiz Fyah & Tribal Kush,Bad,-,12,72,,,,
88,-,OQUES GRASSES,Coet,-,42,15,,,,
89,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,4,40,,,,
90,up,Bob Marley & The Wailers,Positive Vibration,100,59,36,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,31,109,,,,
92,-,Cultura Profética,Ilegal,-,37,56,,,,
93,up,Pure Nigga,"Cnv Sound, Vol. 19",93,44,10,,,,
94,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),91,80,11,,,,
95,down,Don Omar,"No Sé de Ella ""My Space""",88,64,15,,,,
96,-,Green Valley & Juanito Makandé,Alma Libre,-,31,146,,,,
97,-,Swey Diaz,"La Difícil (feat. Yaga, Mr Jc & Simon La Letra)",-,97,1,,,,
98,down,Bob Marley & The Wailers,Natural Mystic,80,36,57,,,,
99,down,Sublime Reggae Kings,Stairway to Heaven,98,76,9,,,,
100,down,31 FAM,Males Cares,85,22,151,,,,
