Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johanne Holmedahl,Til Dovre Faller,7,1,7,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,74,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,80,,,,
5,down,Paperboys,Lonesome Traveller,3,1,72,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,77,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,80,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),48,1,68,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,73,,,,
10,up,Hagle,Ærmen i kærmen,11,1,6,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,79,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),15,3,80,,,,
13,up,エミネム,The Monster (feat. Rihanna),16,3,80,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,69,,,,
15,up,Madcon,Beggin (Singback Version),19,4,77,,,,
16,up,Cir.Cuz,Supernova (feat. Julie Bergan),17,1,72,,,,
17,up,Eminem,Not Afraid,18,1,79,,,,
18,up,Karpe,Stjerner,20,8,79,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,4,68,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,3,71,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,71,,,,
22,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,22,1,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,77,,,,
24,up,Jaa9 & OnklP,Glir Forbi,24,4,69,,,,
25,up,Erik og Kriss,Lighter,25,5,77,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,12,79,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,4,73,,,,
28,up,Nelly,Just a Dream,41,15,63,,,,
29,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,15,79,,,,
30,down,K'naan,Wavin' Flag,29,17,78,,,,
31,down,Karpe,Vestkantsvartinga,30,18,79,,,,
32,down,Victor Leksell,Svag,10,1,69,,,,
33,up,Kanye West,All of the Lights,40,8,79,,,,
34,down,Envy,One Song,31,23,63,,,,
35,up,Madcon,Beggin (Original Version),37,4,72,,,,
36,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,78,,,,
37,down,Karpe,Under overflaten (som Marit Larsen),33,26,61,,,,
38,down,Lil Wayne,Mirror (feat. Bruno Mars),35,24,76,,,,
39,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,23,77,,,,
40,-,Wiz Khalifa,Black and Yellow,-,8,70,,,,
41,up,エミネム,We Made You (Single Version),43,26,62,,,,
42,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),45,26,76,,,,
43,up,T.I.,Live Your Life (feat. Rihanna),46,28,76,,,,
44,up,50 Cent,In Da Club,47,13,76,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,29,75,,,,
46,up,B.o.B,So Good,50,32,65,,,,
47,up,JAY-Z,Holy Grail (feat. Justin Timberlake),51,30,74,,,,
48,down,Hagle,Ærbeskær,42,1,3,,,,
49,up,Karpe,Fireogtyvegods,62,31,73,,,,
50,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),94,32,59,,,,
51,up,Erik og Kriss,Den Låta,97,36,55,,,,
52,up,Erik og Kriss,Svigermors Drøm,98,10,66,,,,
53,up,Chris Lee,Talk to the Hand,100,11,65,,,,
54,-,Pitbull,Hotel Room Service,-,9,55,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),28,17,78,36,2020-02-16,36,2020-02-16
56,down,JAY-Z,Run This Town (Live),38,18,52,,,,
57,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,46,,,,
58,-,Madcon,Kjører på (feat. Timbuktu),-,3,58,,,,
59,down,Kanye West,Stronger,39,19,72,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,10,76,,,,
61,-,Madcon,Liar (Radio Edit),-,36,57,,,,
62,up,Vinni,Stjernestøv,95,38,60,,,,
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,1,,,,
64,-,Nicki Minaj,Can Anybody Hear Me?,-,64,1,,,,
65,-,Drake,Take Care (feat. Rihanna),-,43,55,,,,
66,-,Nicki Minaj,Fractions,-,66,1,,,,
67,-,Nicki Minaj,Easy (feat. Gucci Mane & Rocko),-,67,1,,,,
68,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",70,68,2,84,2021-05-09,17,2021-05-16
69,-,NF,Thing Called Love,-,69,1,,,,
70,-,Ghetto Twiinz & Tela,Stop Playin’,-,70,1,,,,
71,-,Nicki Minaj,Silly,-,71,1,,,,
72,-,bbno$,my oh my,-,72,1,,,,
73,down,Kamelen,Creme De La Creme,67,1,3,,,,
74,-,N-Light-N,Fresh (In Any Season),-,74,1,,,,
75,-,Voyage,Plesi (feat. J Fado),-,75,1,,,,
76,-,DJ Khaled,POPSTAR (feat. Drake),-,49,5,94,2020-07-19,8,2020-09-20
77,-,Nicki Minaj,Keys Under Palm Trees,-,77,1,,,,
78,-,Saweetie,Best Friend (feat. Doja Cat),-,41,4,35,2021-01-17,35,2021-01-17
79,-,B.O.L.T. Warhead,Flags On Fire (Northside Theme),-,79,1,,,,
80,-,rosegold & Branco,Sunshine,-,80,1,,,,
81,-,SoFaygo,Everyday,-,81,1,,,,
82,-,Nicki Minaj,Slumber Party (feat. Gucci Mane),-,82,1,,,,
83,-,Kairo,Acceler8te (feat. Zae & WOLVES),-,83,1,,,,
84,-,Lisa Scott-Lee,Electric,-,84,1,,,,
85,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,85,1,,,,
86,-,Nicki Minaj,Nicki Minaj Speaks,-,86,1,,,,
87,-,That Click Gang,Pa la Playa (Radio Edit),-,87,1,,,,
88,-,Nicki Minaj,Kill da DJ,-,88,1,,,,
89,-,Canserbero,Querer Querernos,-,89,1,,,,
90,-,Nicki Minaj,I Get Crazy (feat. Lil Wayne),-,90,1,,,,
91,-,Profet,Forbannelsen (feat. Eggi),-,91,1,,,,
92,-,Children of Distance,Emlékezz Rám 2 (feat. David Hodges),-,92,1,,,,
93,down,ニッキー・ミナージュ,Starships,6,2,54,,,,
94,-,Brick & Lace,Love Is Wicked,-,46,57,,,,
95,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,45,,,,
96,-,Kanye West,Heartless,-,49,53,,,,
97,-,Karpe,Ruter (feat. Andreas Grega),-,43,40,,,,
98,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,50,,,,
99,-,Katastrofe,Maria,-,33,48,,,,
100,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,45,,,,
