Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,10,,,,
2,up,Eminem,Not Afraid,2,1,21,,,,
3,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,18,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,21,,,,
5,up,Paperboys,Lonesome Traveller,6,1,20,,,,
6,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),7,1,21,,,,
7,up,ニッキー・ミナージュ,Starships,8,2,14,,,,
8,up,Flo Rida,Whistle,9,1,15,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,21,,,,
10,down,Herman Flesvig,Haugenstua,5,1,12,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,21,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,1,19,,,,
13,up,Madcon,Beggin (Singback Version),13,4,21,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,2,19,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,2,20,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,21,,,,
17,up,Cir.Cuz,Supernova (feat. Julie Bergan),63,1,17,,,,
18,up,Karpe,Stjerner,19,8,21,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,20,4,20,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,17,,,,
21,up,Erik og Kriss,Lighter,23,5,21,,,,
22,up,Jaa9 & OnklP,Glir Forbi,49,4,19,,,,
23,down,エミネム,The Monster (feat. Rihanna),18,3,21,,,,
24,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,24,1,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,18,,,,
26,up,Nelly,Just a Dream,26,15,19,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,15,21,,,,
28,up,K'naan,Wavin' Flag,28,17,21,,,,
29,up,Erik og Kriss,My City,29,6,21,,,,
30,up,Karpe,Vestkantsvartinga,31,18,21,,,,
31,down,Wiz Khalifa,Black and Yellow,30,8,19,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),16,3,21,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),43,17,21,36,2020-02-16,36,2020-02-16
34,down,Kanye West,All of the Lights,32,8,21,,,,
35,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,21,,,,
36,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,12,21,,,,
37,down,Lil Wayne,Mirror (feat. Bruno Mars),35,24,21,,,,
38,up,Madcon,Beggin (Original Version),39,4,17,,,,
39,up,JAY-Z,Run This Town (Live),85,18,13,,,,
40,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),40,26,21,,,,
41,-,DripReport,Skechers,-,40,1,68,2020-04-12,51,2020-04-19
42,down,エミネム,We Made You (Single Version),38,26,16,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,10,21,,,,
44,down,T.I.,Live Your Life (feat. Rihanna),41,28,21,,,,
45,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,29,20,,,,
46,down,Envy,One Song,33,23,16,,,,
47,down,B.o.B,So Good,45,32,18,,,,
48,down,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,20,,,,
49,down,Karpe,Fireogtyvegods,47,31,20,,,,
50,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),44,23,21,,,,
51,down,50 Cent,In Da Club,50,13,21,,,,
52,up,Pitbull,I Know You Want Me (Calle Ocho),59,14,5,,,,
53,-,Lotto Boyzz,+44 (feat. Dappy),-,53,1,,,,
54,-,Powfu,Death Bed (feat. beabadoobee),-,3,2,100,2020-03-01,7,2020-04-26
55,-,Ronny Per,Ferdigfisk,-,55,1,,,,
56,-,Karpe,Spis Din Syvende Sans,-,56,2,,,,
57,-,Beyoncé,BIGGER,-,56,1,,,,
58,-,Method Man & Redman,Dangerus MCees,-,58,1,,,,
59,-,Arizona Zervas,ROXANNE,-,1,12,14,2019-11-24,4,2019-12-22
60,-,AJ B,Money Moves,-,60,1,,,,
61,-,Plutónio,Sr. Guarda,-,61,1,,,,
62,-,N.W.A.,F**k Tha Police,-,62,1,,,,
63,-,SENIDAH,Samo uživaj,-,63,1,,,,
64,-,Biz Markie & Elephant Man,Let Me See You Bounce (Radio Mix),-,64,1,,,,
65,down,Karpe,Toyota'n til Magdi,58,14,17,,,,
66,-,Soprano,Casanova,-,66,1,,,,
67,-,B Young,Wine,-,67,1,,,,
68,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,68,1,,,,
69,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),51,32,14,,,,
70,-,Mozzy,I Ain’t Perfect (feat. Blxst),-,70,1,,,,
71,-,Fujitsu,Hills and Horizons,-,71,1,,,,
72,-,fawlin,demons (feat. XAM),-,72,1,,,,
73,-,"OFB, BandoKay & Double Lz",OT BOPPIN,-,73,1,,,,
74,-,Dezzie & BandoKay,Drip No Drown,-,74,1,,,,
75,-,Tory Lanez,Do The Most,-,75,1,,,,
76,-,Tommy Genesis,100 Bad (Charli XCX Remix),-,76,1,,,,
77,-,Fujitsu,Driftwood,-,77,1,,,,
78,-,purge,Purge,-,78,1,,,,
79,-,Laughta,Stormy Weather (feat. Christine Sandtorv),-,79,1,,,,
80,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,80,1,,,,
81,-,Blade Brown,Joints (feat. K Trap),-,81,1,,,,
82,-,BandoKay,Gms in the Cut (feat. Double Lz),-,82,1,,,,
83,-,Blenda,Options,-,83,1,,,,
84,-,Wiz Khalifa,Contact (feat. Tyga),-,84,1,,,,
85,-,"BandoKay, SJ & Double Lz",Bad B On the Nizz,-,85,1,,,,
86,-,Lil Uzi Vert,Prices,-,86,1,46,2020-03-15,46,2020-03-15
87,-,NAV & Gunna,Turks (feat. Travis Scott),-,59,1,95,2020-03-29,26,2020-04-05
88,-,Karpe,Under overflaten (som Marit Larsen),-,26,16,,,,
89,-,Calboy,Givenchy Kickin (feat. Lil Baby & Lil Tjay),-,89,1,,,,
90,-,R.A. the Rugged Man,Wondering (How To Believe) [feat. David Myles],-,90,1,,,,
91,-,Kid Ink,Rich,-,91,1,,,,
92,-,Yelawolf,Trailer Park Hollywood,-,92,1,,,,
93,-,Karpe,Her,-,22,17,,,,
94,down,Kanye West,Stronger,36,19,21,,,,
95,down,Vinni,Stjernestøv,81,38,17,,,,
96,down,Flo Rida,Low (feat. T-Pain),52,7,19,,,,
97,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,9,,,,
98,down,Erik og Kriss,Den Låta,53,36,11,,,,
99,down,Erik og Kriss,Svigermors Drøm,54,10,18,,,,
100,down,Chris Lee,Talk to the Hand,55,11,18,,,,
