Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,2,1,28,,,,
2,down,"Broiler, Kamelen & Emma Steinbakken",BAP,1,1,4,,,,
3,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,130,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,144,,,,
5,up,Paperboys,Lonesome Traveller,7,1,127,,,,
6,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),8,1,140,,,,
7,down,Eminem,Not Afraid,5,1,143,,,,
8,up,Flo Rida,Whistle,9,1,114,,,,
9,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),86,9,3,,,,
10,up,Madcon,Beggin (Original Version),12,4,136,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,1,123,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,2,127,,,,
13,up,UNDERGRUNN,Italia,36,1,15,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,143,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,144,,,,
16,up,エミネム,The Monster (feat. Rihanna),23,3,144,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),15,3,144,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,128,,,,
19,down,Cir.Cuz,Supernova (feat. Julie Bergan),17,1,124,,,,
20,down,Karpe,Stjerner,18,8,143,,,,
21,down,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,126,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,130,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,127,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,138,,,,
25,down,Jaa9 & OnklP,Glir Forbi,22,4,123,,,,
26,down,Erik og Kriss,Lighter,24,5,133,,,,
27,up,Kamelen,Creme De La Creme,81,1,39,,,,
28,down,Pitbull,I Know You Want Me (Calle Ocho),25,14,69,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,12,143,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,4,127,,,,
31,up,JAY-Z,Run This Town (Live),74,18,101,,,,
32,down,Erik og Kriss,My City,29,6,137,,,,
33,down,Karpe,Vestkantsvartinga,30,18,143,,,,
34,down,Wiz Khalifa,Black and Yellow,31,8,131,,,,
35,down,Kanye West,All of the Lights,32,8,142,,,,
36,-,ニッキー・ミナージュ,Starships,-,2,90,,,,
37,down,Envy,One Song,33,23,112,,,,
38,down,Karpe,Her,37,22,108,,,,
39,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,140,,,,
40,down,50 Cent,In Da Club,38,13,138,,,,
41,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),39,26,137,,,,
42,down,T.I.,Live Your Life (feat. Rihanna),40,28,137,,,,
43,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,29,136,,,,
44,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,139,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,131,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),67,17,141,36,2020-02-16,36,2020-02-16
47,down,Karpe,Fireogtyvegods,45,31,131,,,,
48,down,Flo Rida,Low (feat. T-Pain),46,7,109,,,,
49,up,Erik og Kriss,Den Låta,49,36,107,,,,
50,down,Erik og Kriss,Dra Tilbake,48,34,118,,,,
51,down,Erik og Kriss,Svigermors Drøm,50,10,125,,,,
52,down,Nicki Minaj,Super Freaky Girl,4,4,2,,,,
53,down,Chris Lee,Talk to the Hand,51,11,124,,,,
54,down,Pitbull,Hotel Room Service,52,9,105,,,,
55,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],53,39,28,,,,
56,down,Victor Leksell,Svag,55,1,128,,,,
57,down,Madcon,Kjører på (feat. Timbuktu),41,3,114,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,10,138,,,,
59,down,Madcon,Liar (Radio Edit),54,36,111,,,,
60,-,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_020822.wav,-,60,2,,,,
