Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,77,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,80,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,80,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,83,,,,
6,down,Paperboys,Lonesome Traveller,5,1,75,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),10,1,71,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),11,2,76,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,82,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,83,,,,
11,up,Madcon,Beggin (Original Version),18,4,75,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),13,3,83,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,3,83,,,,
14,up,Karpe,Stjerner,17,8,82,,,,
15,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,71,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,74,,,,
17,down,Hagle,Ærbeskær,2,1,6,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,74,,,,
19,up,Erik og Kriss,Lighter,22,5,80,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,76,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,82,,,,
22,down,Eminem,Not Afraid,16,1,82,,,,
23,up,Erik og Kriss,My City,26,6,78,,,,
24,up,Karpe,Vestkantsvartinga,28,18,82,,,,
25,up,Wiz Khalifa,Black and Yellow,29,8,72,,,,
26,up,Kanye West,All of the Lights,30,8,81,,,,
27,up,Envy,One Song,31,23,65,,,,
28,-,ニッキー・ミナージュ,Starships,-,2,55,,,,
29,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,80,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,82,,,,
31,up,Lil Wayne,Mirror (feat. Bruno Mars),33,24,78,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,79,,,,
33,down,Victor Leksell,Svag,27,1,72,,,,
34,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),35,26,78,,,,
35,-,Karpe,Under overflaten (som Marit Larsen),-,26,62,,,,
36,up,T.I.,Live Your Life (feat. Rihanna),37,28,78,,,,
37,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,77,,,,
38,down,50 Cent,In Da Club,36,13,78,,,,
39,up,K'naan,Wavin' Flag,46,17,81,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,76,,,,
41,down,Karpe,Fireogtyvegods,40,31,75,,,,
42,-,エミネム,We Made You (Single Version),-,26,63,,,,
43,down,Flo Rida,Whistle,7,1,61,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,71,,,,
45,down,Erik og Kriss,Den Låta,44,36,57,,,,
46,down,Erik og Kriss,Svigermors Drøm,45,10,68,,,,
47,up,Chris Lee,Talk to the Hand,48,11,67,,,,
48,-,Pitbull,Hotel Room Service,-,9,56,,,,
49,-,Jaa9 & OnklP,Glir Forbi,-,4,71,,,,
50,-,ArrDee,Oliver Twist,-,50,1,,,,
51,-,B.I,illa illa,-,51,1,,,,
52,up,Madcon,Beggin (Singback Version),69,4,80,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,10,78,,,,
54,up,JAY-Z,Run This Town (Live),93,18,55,,,,
55,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,47,,,,
56,down,Madcon,Kjører på (feat. Timbuktu),49,3,60,,,,
57,down,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,75,,,,
58,down,Madcon,Liar (Radio Edit),50,36,59,,,,
59,-,Karpe,Her,-,22,57,,,,
60,up,B.o.B,So Good,95,32,67,,,,
61,down,Erik og Kriss,Dra Tilbake,60,34,62,,,,
62,up,Karpe,Toyota'n til Magdi,91,14,66,,,,
63,-,Jorja Smith & OBOY,Come Over (Remix),-,63,1,,,,
64,-,Aesthetic Sounds,Summer,-,64,1,,,,
65,up,Drake,Take Care (feat. Rihanna),66,43,57,,,,
66,down,Brick & Lace,Love Is Wicked,51,46,59,,,,
67,down,T.I.,Dead and Gone (feat. Justin Timberlake),53,51,52,,,,
68,-,Tom MacDonald,Snowflakes,-,68,1,,,,
69,-,Hd4president,Touch Down 2 Cause Hell,-,69,1,,,,
70,-,Adviser,Min kalani hay dara,-,70,1,,,,
71,-,Travis Scott & HVME,Goosebumps (Remix),-,71,1,82,2021-02-14,44,2021-04-11
72,-,Karpe,Spis Din Syvende Sans,-,56,11,,,,
73,-,50 Cent,I'm the Man (Remix) [feat. Chris Brown],-,73,1,,,,
74,-,"Pawbeats, Qry & Hania Sztachańska",Kłam (Live),-,74,1,,,,
75,-,Timbuktu,"Comme Ci, Comme Ça",-,75,1,,,,
76,-,RC The Rapper,Just Say No,-,76,1,,,,
77,-,Masked Wolf,Gravity Glidin,-,77,1,,,,
78,down,Flo Rida,Low (feat. T-Pain),42,7,64,,,,
79,up,Kanye West,Stronger,80,19,75,,,,
80,-,Timati,Падаем вместе,-,80,1,,,,
81,-,Deem Spencer & Okay Kaya,Wife Wife,-,81,1,,,,
82,-,Hit-Boy,Back in Traffic,-,82,1,,,,
83,-,Prop Dylan,Where the Wild Things Are,-,83,1,,,,
84,-,Guapdad 4000 & !llmind,Uncle Ricky,-,84,1,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),47,17,81,36,2020-02-16,36,2020-02-16
86,-,C0ngruency,Half Past Twelve,-,86,1,,,,
87,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,1,,,,
88,-,Dree Low & Owen,Birkin Bag,-,88,1,,,,
89,-,Wonder The Boy,Walk That Way,-,89,1,,,,
90,-,"Subliminal, Diamond Platnumz & Miri Ben-Ari",איך שהיא רוקדת (Baila) [Remix],-,90,1,,,,
91,-,Six,God & Herself,-,91,1,,,,
92,-,Mac Miller,The Spins,-,92,1,,,,
93,down,Kanye West,Heartless,52,49,55,,,,
94,down,Madcon,Fåkke fly bort (feat. Maria Mena),54,13,49,,,,
95,-,Donae'o,Chalice (feat. Belly) [Mind Of A Dragon Remix],-,95,1,,,,
96,-,Sevaqk,Never Change over Money (Instrumental),-,96,1,,,,
97,-,Sevaqk,Asian Ting (Instrumental),-,97,1,,,,
98,-,Nelly,Just a Dream,-,15,65,,,,
99,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,41,,,,
100,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,58,3,47,,,,
