Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,206,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),39,1,197,,,,
3,up,Madcon,Kjører på (feat. Timbuktu),24,3,200,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,207,,,,
5,up,Jaa9 & OnklP,Glir Forbi,11,4,206,,,,
6,up,Erik og Kriss,Lighter,12,5,212,,,,
7,up,Erik og Kriss,My City,15,6,222,,,,
8,up,Wiz Khalifa,Black and Yellow,16,8,211,,,,
9,up,Flo Rida,Low (feat. T-Pain),18,7,192,,,,
10,up,Erik og Kriss,Svigermors Drøm,21,10,209,,,,
11,up,Chris Lee,Talk to the Hand,22,11,210,,,,
12,up,Victor Leksell,Svag,28,1,205,,,,
13,up,Madcon,Fåkke fly bort (feat. Maria Mena),25,13,178,,,,
14,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],26,14,168,,,,
15,up,Erik og Kriss,Lighter,27,14,160,,,,
16,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),29,15,155,,,,
17,up,Erik og Kriss,Rundt Fingern,38,16,141,,,,
18,-,Jaa9 & OnklP,Partysvenske,-,17,105,,,,
19,down,Paperboys,Lonesome Traveller,2,1,204,,,,
20,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,54,,,,
21,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,59,,,,
22,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,22,1,,,,
23,up,Roc Boyz,Cocaina,34,23,2,,,,
24,up,UNDERGRUNN,Italia,40,1,42,,,,
25,-,Sarettii,DUKTIG TJEJ,-,25,1,,,,
26,-,Karpe,PAF.no,-,1,84,,,,
27,-,$akka 4260,Hugo Boss,-,27,1,,,,
28,-,FIIXD,40000,-,28,1,,,,
29,-,J. Cole,Crocodile Tearz,-,29,1,,,,
30,-,Sam Spiegel,"To Whom It May Concern (feat. CeeLo Green, Theophilus London & Alex Ebert)",-,30,1,,,,
31,-,DYSTINCT,La,-,31,1,,,,
32,-,Dizzy,Överallt,-,32,1,,,,
33,-,"Lil Wayne, Wheezy & Young Thug",Bless,-,33,1,,,,
34,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,222,,,,
35,-,Key Glock & Young Dolph,Let's Go (Remix),-,35,1,,,,
36,-,Sarettii,MATADOR,-,36,1,,,,
37,-,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],-,35,31,,,,
38,down,Flo Rida,Whistle,5,1,192,,,,
39,-,ODUMODUBLVCK & ECko Miles,PICANTO (feat. Zlatan),-,39,1,,,,
40,-,JPEGMAFIA & Danny Brown,Lean Beef Patty,-,40,1,,,,
41,-,Shiro,MANDANA,-,41,1,,,,
42,-,6ixhittah,Cant Fool Me,-,42,1,,,,
43,-,AV,Big Thug Boys,-,43,1,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),6,2,204,,,,
45,-,Jovee Benjaminz,Cant Fool Me,-,45,1,,,,
46,-,Mohelá,Lotta & Sanna,-,46,1,,,,
47,-,SNORTHBEACH & ligma,Sa Brura 2021,-,47,1,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,204,,,,
49,-,Owen,EN GÅNG TILL,-,49,1,,,,
50,-,"Apathy, Blacastan, Esoteric, Motive & Celph Titled",Can't Fool Me (feat. Eternia),-,50,1,,,,
51,down,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,205,,,,
52,-,Dree Low,På oss,-,52,1,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,197,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,206,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,218,,,,
56,down,Madcon,Beggin (Original Version),19,4,219,,,,
57,down,Pitbull,Hotel Room Service,20,9,176,,,,
58,down,Robin og Bugge,Elak Elak,31,21,127,,,,
