Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,104,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,116,,,,
3,up,Paperboys,Lonesome Traveller,4,1,103,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,112,,,,
5,up,ニッキー・ミナージュ,Starships,6,2,76,,,,
6,up,Flo Rida,Whistle,7,1,87,,,,
7,up,Madcon,Beggin (Original Version),9,4,108,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,116,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),13,2,101,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,115,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,3,102,,,,
12,down,Timbaland,Apologize (feat. OneRepublic),11,3,116,,,,
13,down,Eminem,Not Afraid,12,1,115,,,,
14,up,Cir.Cuz,Supernova (feat. Julie Bergan),35,1,97,,,,
15,down,Karpe,Stjerner,14,8,115,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,107,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,102,,,,
18,up,エミネム,The Monster (feat. Rihanna),23,3,116,,,,
19,up,Erik og Kriss,Lighter,46,5,108,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),17,12,115,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,4,104,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,15,112,,,,
23,up,JAY-Z,Run This Town (Live),59,18,77,,,,
24,down,Erik og Kriss,My City,19,6,108,,,,
25,down,Karpe,Vestkantsvartinga,20,18,115,,,,
26,down,Wiz Khalifa,Black and Yellow,21,8,103,,,,
27,down,Kanye West,All of the Lights,22,8,114,,,,
28,up,Envy,One Song,63,23,90,,,,
29,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",24,22,113,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,1,111,,,,
31,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),26,26,110,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,23,111,,,,
33,up,Lupe Fiasco & Guy Sebastian,Battle Scars,39,4,100,,,,
34,down,50 Cent,In Da Club,27,13,110,,,,
35,down,T.I.,Live Your Life (feat. Rihanna),28,28,110,,,,
36,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),29,29,109,,,,
37,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,30,107,,,,
38,down,Karpe,Fireogtyvegods,31,31,106,,,,
39,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),32,32,81,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),70,17,114,36,2020-02-16,36,2020-02-16
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,10,110,,,,
42,up,Flo Rida,Low (feat. T-Pain),72,7,84,,,,
43,down,Erik og Kriss,Dra Tilbake,34,34,93,,,,
44,down,Erik og Kriss,Svigermors Drøm,37,10,99,,,,
45,down,Chris Lee,Talk to the Hand,38,11,98,,,,
46,down,Pitbull,Hotel Room Service,40,9,83,,,,
47,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],41,39,5,,,,
48,-,bbno$,edamame (feat. Rich Brian),-,1,10,,,,
49,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,49,1,,,,
50,-,Rustage,Demon in the Mist (Zabuza Rap) [feat. Eddie Rath],-,50,1,,,,
51,-,BoopaDoop,Flows and Styles,-,51,1,,,,
52,-,Blizzy & Dree Low,No Way,-,52,1,,,,
53,-,Tom MacDonald & Adam Calhoun,New World Order,-,53,1,,,,
54,-,Maxida Märak,Dimma (feat. Melissa Horn),-,54,1,,,,
55,down,Kanye West,Love Lockdown,42,31,75,,,,
56,down,Erik og Kriss,Den Låta,36,36,87,,,,
57,down,Madcon,Kjører på (feat. Timbuktu),43,3,91,,,,
58,down,Madcon,Liar (Radio Edit),44,36,89,,,,
59,down,Victor Leksell,Svag,45,1,104,,,,
60,down,Brick & Lace,Love Is Wicked,48,46,89,,,,
61,down,Kanye West,Heartless,53,49,83,,,,
62,down,Karpe,Ruter (feat. Andreas Grega),54,43,60,,,,
63,up,Kanye West,Stronger,64,19,105,,,,
64,down,K'naan,Wavin' Flag,55,17,113,,,,
65,-,Flo Rida,Wild Ones (feat. Sia),-,1,96,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),84,48,66,,,,
67,down,T.I.,Dead and Gone (feat. Justin Timberlake),56,51,77,,,,
68,-,Polo G,Don't Play (feat. Lil Baby),-,68,1,,,,
69,-,Ham Sandwich,Hold Me Down!,-,69,1,,,,
70,-,Lil Baby,Real As It Gets (feat. EST Gee),-,70,1,,,,
71,-,Rustage,Venom (Orochimaru Rap),-,71,1,,,,
72,-,Juju Bacardi & MC Lyte,Thick Chick,-,72,1,,,,
73,-,Alligatoah,Nachbeben,-,73,1,,,,
74,-,BoopaDoop,Master Race,-,74,1,,,,
75,-,AfroLegacy,Way of the Sword (Yasuke Rap),-,75,1,,,,
76,up,Karpe,Her,80,22,86,,,,
77,down,Madcon,Fåkke fly bort (feat. Maria Mena),57,13,72,,,,
78,-,Gangster Rap Beats,Military Academy,-,78,1,,,,
79,-,BoopaDoop,Soar,-,79,1,,,,
80,-,None Like Joshua & Tyler Clark,"Archangels (Seven Deadly Sins) [feat. Dreaded Yasuke, Breeton Boi, Zach Boucher & Chi-Chi]",-,80,1,,,,
81,down,Karpe,Toyota'n til Magdi,66,14,95,,,,
82,up,Vinni,Stjernestøv,95,38,87,,,,
83,-,Taylor,Svarteper 2019,-,83,1,,,,
84,-,Rustage,"5 Kage (feat. Shwabadi, None Like Joshua, FrivolousShara & Stargirl)",-,84,1,,,,
85,-,Sezar,Big Bad City (Instrumental),-,85,1,,,,
86,-,GameboyJones,"Dragon Ball Villain Cypher (feat. Rustage, NerdOut, None Like Joshua, Daddyphatsnaps, VideoGameRapBattles, DizzyEight, Connor Quest!, Shwabadi, Richie Branson, Ashtin Larold, Shao Dow, Treazon, Omega Sparx, Crazy8theGreat, Diggz Da Prophecy & Breeton Boi)",-,86,1,,,,
87,down,Drake,Take Care (feat. Rihanna),47,43,87,,,,
88,-,Rustage,Crown (feat. Shwabadi & Connor Quest!),-,88,1,,,,
89,-,Sezar,Two Bullets (Instrumental),-,89,1,,,,
90,-,Sinsenfist,Parkour,-,90,1,,,,
91,-,Sezar,Be Alright (Instrumental),-,91,1,,,,
92,-,Katastrofe,Maria,-,33,70,,,,
93,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,60,3,69,,,,
94,-,Sezar,Be Alright (feat. Hubert Tubbs) [Mack the Knife Remix],-,94,1,,,,
95,-,Sezar,Be Alright (feat. Hubert Tubbs) [DJ King Remix],-,95,1,,,,
96,-,Sezar,Big Bad City (feat. Dialektika),-,96,1,,,,
97,down,Madcon,Beggin (Singback Version),68,4,113,,,,
98,down,B.o.B,So Good,74,32,95,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,81,47,67,,,,
100,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],61,14,65,,,,
