Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,1,1,187,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,206,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,181,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,3,188,,,,
5,up,Cir.Cuz,Supernova (feat. Julie Bergan),5,1,184,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,6,4,189,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,190,,,,
8,up,Jaa9 & OnklP,Glir Forbi,9,4,189,,,,
9,up,Erik og Kriss,Lighter,10,5,196,,,,
10,up,Erik og Kriss,My City,11,6,205,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,1,201,,,,
12,up,Pitbull,Hotel Room Service,13,9,161,,,,
13,up,Erik og Kriss,Svigermors Drøm,14,10,192,,,,
14,up,Chris Lee,Talk to the Hand,16,11,193,,,,
15,up,Victor Leksell,Svag,17,1,191,,,,
16,up,Madcon,Kjører på (feat. Timbuktu),18,3,183,,,,
17,up,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,161,,,,
18,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],20,14,151,,,,
19,up,Erik og Kriss,Lighter,21,14,143,,,,
20,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,20,1,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,186,,,,
22,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),22,15,138,,,,
23,up,Erik og Kriss,Rundt Fingern,24,16,124,,,,
24,up,Robin og Bugge,Elak Elak,25,21,110,,,,
25,down,Erik og Kriss,Ølbriller (feat. Byz),15,1,189,,,,
26,down,Wiz Khalifa,Black and Yellow,12,8,198,,,,
27,up,Jaa9 & OnklP,Partysvenske,37,17,92,,,,
28,down,Flo Rida,Whistle,26,1,175,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,2,188,,,,
30,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,30,1,,,,
31,-,UNDERGRUNN,Michelin Stjerner,-,9,16,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,17,167,36,2020-02-16,36,2020-02-16
33,-,Dirty Oppland,"Nå peaker det (feat. Akjeft, Onklp, Jaa9, Sjakkmats, Pi & MadsMedD)",-,33,1,,,,
34,-,Frank Løke & Mr. Pimp-Lotion,Baris (feat. Alejandro Fuentes) [ActionFrank Remix],-,34,1,,,,
35,up,Flo Rida,Low (feat. T-Pain),35,7,176,,,,
36,-,Dadju,Face à lui,-,36,1,,,,
37,-,"Dio Mudara, Jaa9 & Onklp",Lillehammer,-,37,1,,,,
38,-,"Kurupt, Nate Dogg, Snoop Dogg & Warren G",Ain't No Fun (If the Homies Can't Have None),-,38,1,,,,
39,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,2,,,,
40,down,Madcon,Beggin (Original Version),36,4,202,,,,
41,-,ESO,Don't Worry About Me,-,41,1,,,,
42,-,Tommy Tee,14 Star Peace (feat. Jonas Benyoub),-,42,1,,,,
43,-,Tommy Tee & T Section,15 CID (feat. Oscar Blesson & Arif Murakami),-,43,1,,,,
44,-,T Section,Hva Kan De Si?,-,44,1,,,,
45,-,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,-,45,1,,,,
46,-,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,-,46,1,,,,
47,-,"Niko Pandetta, Tempoxso & Janax",MARIA,-,47,1,,,,
48,-,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,-,48,1,,,,
49,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,49,1,,,,
50,-,Kaliber 44,Jeden,-,50,1,,,,
51,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),46,21,55,,,,
