Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herman Flesvig,Haugenstua,2,1,6,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),23,1,12,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,15,,,,
4,up,Paperboys,Lonesome Traveller,4,1,15,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,15,,,,
6,up,Flo Rida,Whistle,7,1,10,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,15,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),10,1,14,,,,
9,up,Victor Leksell,Svag,13,1,4,,,,
10,down,ニッキー・ミナージュ,Starships,6,2,10,,,,
11,up,Madcon,Beggin (Singback Version),11,4,15,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,14,,,,
13,down,Eminem,Not Afraid,3,1,15,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),15,3,15,,,,
15,up,エミネム,The Monster (feat. Rihanna),16,3,15,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,15,,,,
17,up,Cir.Cuz,Supernova (feat. Julie Bergan),17,1,11,,,,
18,up,Karpe,Stjerner,19,8,15,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,20,4,15,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,4,14,,,,
21,up,Erik og Kriss,Lighter,21,5,15,,,,
22,up,Jaa9 & OnklP,Glir Forbi,47,4,13,,,,
23,up,Nelly,Just a Dream,24,15,13,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,15,,,,
25,up,Erik og Kriss,My City,28,6,15,,,,
26,up,Karpe,Vestkantsvartinga,29,18,15,,,,
27,up,Kanye West,All of the Lights,31,8,15,,,,
28,up,Envy,One Song,56,23,12,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,12,15,,,,
30,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,15,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),26,17,15,36,2020-02-16,36,2020-02-16
32,up,K'naan,Wavin' Flag,51,17,15,,,,
33,up,Madcon,Beggin (Original Version),61,4,11,,,,
34,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),35,26,15,,,,
35,up,50 Cent,In Da Club,36,13,15,,,,
36,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,29,14,,,,
37,up,T.I.,Live Your Life (feat. Rihanna),38,28,15,,,,
38,up,Roddy Ricch,The Box,49,3,6,91,2019-12-08,2,2020-02-16
39,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,23,15,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,14,,,,
41,up,Karpe,Fireogtyvegods,42,31,14,,,,
42,up,Vinni,Stjernestøv,43,38,12,,,,
43,up,Post Malone,Circles,48,1,11,2,2019-10-06,2,2019-10-06
44,up,Erik og Kriss,Dra Tilbake,44,34,14,,,,
45,up,Erik og Kriss,Svigermors Drøm,45,10,13,,,,
46,up,Chris Lee,Talk to the Hand,46,11,13,,,,
47,up,Pitbull,Hotel Room Service,66,9,9,,,,
48,down,Lil Wayne,Mirror (feat. Bruno Mars),33,24,15,,,,
49,up,Madcon,Kjører på (feat. Timbuktu),52,3,12,,,,
50,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,12,6,64,2019-12-01,52,2020-01-12
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,13,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),27,2,13,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,10,15,,,,
54,down,Madcon,Liar (Radio Edit),53,36,13,,,,
55,up,B.o.B,So Good,98,32,13,,,,
56,down,Brick & Lace,Love Is Wicked,55,46,13,,,,
57,up,Karpe,Her,73,22,14,,,,
58,up,T.I.,Dead and Gone (feat. Justin Timberlake),63,51,13,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,1,15,,,,
60,up,Karpe,Toyota'n til Magdi,74,14,13,,,,
61,up,Kanye West,Stronger,75,19,15,,,,
62,up,エミネム,We Made You (Single Version),94,26,10,,,,
63,down,Drake,Take Care (feat. Rihanna),54,43,13,,,,
64,up,Madcon,Fåkke fly bort (feat. Maria Mena),64,13,13,,,,
65,up,Katastrofe,Maria,87,33,13,,,,
66,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,97,3,12,,,,
67,down,Wiz Khalifa,Black and Yellow,65,8,13,,,,
68,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,68,1,,,,
69,-,Klovner I Kamp,Langt Å Gå,-,3,3,,,,
70,-,Onklp & Jaa9,Fredag,-,16,1,,,,
71,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),96,45,11,,,,
72,-,Lil Elt,Get the Gat,-,72,1,,,,
73,-,Bbymutha,Scam Likely,-,73,1,,,,
74,-,Childish Gambino,"III. Telegraph Ave. (""Oakland"" by Lloyd)",-,74,1,,,,
75,-,Reggie 'N' Bollie,All the Way Up (Afromix by Victizzle) [feat. 2Face Idibia],-,75,1,,,,
76,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,48,13,,,,
77,down,Kanye West,Heartless,57,49,13,,,,
78,-,Bbymutha,Janis Ian Dyke,-,78,1,,,,
79,-,Problem & Iamsu!,Do It Big (feat. Bad Lucc & Sage the Gemini),-,79,1,,,,
80,-,Plusma & Von Wegen,Sopha,-,80,1,,,,
81,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",58,3,11,,,,
82,-,Al-D & DJ Screw,Screw 1,-,82,1,,,,
83,-,Yori,Yungsadyori,-,83,1,,,,
84,-,Eminem,Godzilla (feat. Juice WRLD),-,5,3,84,2020-01-19,12,2020-01-26
85,down,Flo Rida,Low (feat. T-Pain),79,7,13,,,,
86,-,Jandro,Donuts (feat. Snow Tha Product & Ohno) [Remix],-,86,1,,,,
87,-,Future,Life Is Good (feat. Drake),-,31,4,86,2020-01-12,6,2020-01-19
88,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,50,3,50,2019-10-06,50,2019-10-06
89,-,Scrooge Owens,"Arrest the Government (feat. R.A. The Rugged Man, Napoleon Da Legend & Mad Squablz)",-,89,1,,,,
90,down,Karpe,Ruter (feat. Andreas Grega),84,43,11,,,,
91,-,Lowkey OFB,Gangland (feat. Headie One & OFB),-,91,1,,,,
92,-,Guzior,Ninja (feat. Szpaku),-,92,1,,,,
93,-,OFB,"War (feat. Lowkey, D1, Headie One, Kash & Bradz)",-,93,1,,,,
94,-,Erik og Kriss,Lighter,-,14,11,,,,
95,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],99,14,13,,,,
96,up,Kanye West,Love Lockdown,100,31,12,,,,
97,-,MC Hammer,U Can'T Touch This,-,39,5,,,,
98,-,Akon,Smack That (feat. Eminem),-,61,10,,,,
99,-,Karpe,Under overflaten (som Marit Larsen),-,26,11,,,,
100,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,9,,,,
