Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,53,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,51,,,,
3,down,Victor Leksell,Svag,1,1,42,,,,
4,up,ニッキー・ミナージュ,Starships,72,2,36,,,,
5,up,Flo Rida,Whistle,7,1,41,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,51,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,53,,,,
8,down,Paperboys,Lonesome Traveller,5,1,50,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,52,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),12,3,53,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,3,53,,,,
12,up,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,47,,,,
13,up,Eminem,Not Afraid,17,1,52,,,,
14,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,5,61,2020-08-23,8,2020-10-04
15,-,Bedoes & Lanek,Opowieści z Doliny Smoków,-,15,1,,,,
16,up,Karpe,Stjerner,18,8,52,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,48,,,,
18,up,Erik og Kriss,Lighter,20,5,50,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,52,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,48,,,,
21,down,Madcon,Beggin (Original Version),13,4,45,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),24,17,52,36,2020-02-16,36,2020-02-16
23,up,JAY-Z,Run This Town (Live),96,18,31,,,,
24,up,Erik og Kriss,My City,27,6,52,,,,
25,up,Karpe,Vestkantsvartinga,28,18,52,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),10,1,47,,,,
27,up,Kanye West,All of the Lights,31,8,52,,,,
28,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,51,,,,
29,up,Lil Wayne,Mirror (feat. Bruno Mars),33,24,49,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,50,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,10,49,,,,
32,up,K'naan,Wavin' Flag,35,17,52,,,,
33,up,エミネム,We Made You (Single Version),38,26,40,,,,
34,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,49,,,,
35,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),39,26,49,,,,
36,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,29,48,,,,
37,up,T.I.,Live Your Life (feat. Rihanna),42,28,49,,,,
38,up,B.o.B,So Good,51,32,41,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,47,,,,
40,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),46,32,32,,,,
41,up,50 Cent,In Da Club,47,13,49,,,,
42,up,Karpe,Fireogtyvegods,45,31,46,,,,
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,52,,,,
44,-,Violent J,I Get Mad,-,44,1,,,,
45,down,24kGoldn,Mood (feat. iann dior),4,1,11,33,2020-08-23,1,2020-10-11
46,up,Erik og Kriss,Dra Tilbake,50,34,37,,,,
47,up,Erik og Kriss,Den Låta,97,36,28,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,4,48,,,,
49,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,49,1,39,2020-11-15,39,2020-11-15
50,up,Erik og Kriss,Svigermors Drøm,53,10,39,,,,
51,up,Chris Lee,Talk to the Hand,54,11,38,,,,
52,up,Pitbull,Hotel Room Service,55,9,31,,,,
53,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),57,45,27,,,,
54,up,Madcon,Kjører på (feat. Timbuktu),93,3,34,,,,
55,up,Madcon,Liar (Radio Edit),98,36,31,,,,
56,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,56,1,,,,
57,up,Brick & Lace,Love Is Wicked,100,46,31,,,,
58,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,24,,,,
59,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,25,,,,
60,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,23,,,,
61,up,Drake,Take Care (feat. Rihanna),99,43,31,,,,
62,-,Katastrofe,Maria,-,33,23,,,,
63,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,21,,,,
64,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,21,,,,
65,down,Vinni,Stjernestøv,49,38,37,,,,
66,-,Karpe,Ruter (feat. Andreas Grega),-,43,21,,,,
67,up,Madcon,Beggin (Singback Version),87,4,52,,,,
68,-,Kanye West,Love Lockdown,-,31,19,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),21,2,49,,,,
70,-,Erik og Kriss,Lighter,-,14,17,,,,
71,-,Akon,Smack That (feat. Eminem),-,61,15,,,,
72,-,Malaki,Someone Like You 2 (feat. Matthew Harris),-,72,1,,,,
73,-,Kreepa,Oh No,-,73,1,,,,
74,-,The Game,Hallelujah (feat. Jamie Foxx),-,74,1,,,,
75,-,Maiyarap,ปากดี,-,75,1,,,,
76,-,Trippie Redd,Never Change (feat. Future),-,76,1,,,,
77,-,Trippie Redd,Weeeeee,-,56,1,,,,
78,-,Will Smith,Party Starter (Freshman Remix),-,78,1,,,,
79,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!? (Instrumental),-,79,1,,,,
80,down,Flo Rida,Low (feat. T-Pain),48,7,39,,,,
81,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,13,,,,
82,up,Envy,One Song,82,23,43,,,,
83,up,Nelly,Just a Dream,95,15,42,,,,
84,-,Trippie Redd,Pegasus,-,84,1,,,,
85,-,Pounds448,The Garden (feat. ROC Marci),-,85,1,,,,
86,-,Daniel Son & Futurewave,Real Quick (feat. Asun Eastwood),-,86,1,,,,
87,-,Trippie Redd,Moonlight,-,87,1,,,,
88,-,城市少女,What We Doin',-,88,1,,,,
89,-,Pcam,Will You Remember Me?,-,89,1,,,,
90,-,Kanye West,Heartless,-,49,27,,,,
91,-,Trippie Redd,Throw It Away,-,91,1,,,,
92,-,"Oral Bee, Nasrii & Chris Lie",Hate På Meg,-,92,1,,,,
93,-,Aries,DEITY,-,93,1,,,,
94,-,B.G.,R.I.P.,-,94,1,,,,
95,down,Karpe,Toyota'n til Magdi,94,14,42,,,,
96,-,The Black Eyed Peas,Pump It,-,52,12,,,,
97,-,Lars Vaular,Rett Opp Og Ned,-,46,5,,,,
98,down,Karpe,Under overflaten (som Marit Larsen),56,26,42,,,,
99,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,23,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,9,,,,
