Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,87,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,90,,,,
3,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,82,,,,
4,up,Flo Rida,Whistle,4,1,65,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,1,86,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,90,,,,
7,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,2,89,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,78,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),8,3,90,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,3,90,,,,
11,down,Cir.Cuz,Supernova (feat. Julie Bergan),10,1,79,,,,
12,-,ニッキー・ミナージュ,Starships,-,2,59,,,,
13,down,Karpe,Stjerner,12,8,89,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,14,4,78,,,,
15,up,Victor Leksell,Svag,17,1,79,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,81,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,81,,,,
18,-,Tesher & Jason Derulo,Jalebi Baby,-,18,1,,,,
19,up,Erik og Kriss,Lighter,19,5,87,,,,
20,down,Eminem,Not Afraid,11,1,89,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,80,,,,
22,up,Nelly,Just a Dream,24,15,72,,,,
23,-,Flo Rida,Right Round (feat. Ke$ha),-,2,79,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,89,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),33,17,88,36,2020-02-16,36,2020-02-16
26,up,Erik og Kriss,My City,27,6,85,,,,
27,up,Karpe,Vestkantsvartinga,29,18,89,,,,
28,up,Wiz Khalifa,Black and Yellow,30,8,79,,,,
29,up,Kanye West,All of the Lights,31,8,88,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,89,,,,
31,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,87,,,,
32,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),32,26,85,,,,
33,down,K'naan,Wavin' Flag,26,17,88,,,,
34,up,50 Cent,In Da Club,36,13,85,,,,
35,down,Madcon,Beggin (Singback Version),18,4,87,,,,
36,up,T.I.,Live Your Life (feat. Rihanna),37,28,85,,,,
37,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,84,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,83,,,,
39,down,Karpe,Toyota'n til Magdi,28,14,72,,,,
40,-,Jaa9 & OnklP,Glir Forbi,-,4,76,,,,
41,up,Karpe,Fireogtyvegods,41,31,82,,,,
42,up,Flo Rida,Low (feat. T-Pain),42,7,68,,,,
43,up,Erik og Kriss,Dra Tilbake,43,34,69,,,,
44,up,Hagle,Ærbeskær,45,1,13,,,,
45,-,Dave,System,-,45,1,,,,
46,up,Masked Wolf,Astronaut In The Ocean,75,1,22,60,2021-02-07,6,2021-04-04
47,down,Paperboys,Lonesome Traveller,2,1,81,,,,
48,down,Erik og Kriss,Den Låta,44,36,64,,,,
49,down,Erik og Kriss,Svigermors Drøm,46,10,75,,,,
50,-,JAY-Z,Run This Town (Live),-,18,58,,,,
51,down,Chris Lee,Talk to the Hand,47,11,74,,,,
52,down,Pitbull,Hotel Room Service,48,9,62,,,,
53,down,Madcon,Kjører på (feat. Timbuktu),50,3,67,,,,
54,down,Madcon,Liar (Radio Edit),51,36,66,,,,
55,up,Drake,Take Care (feat. Rihanna),57,43,64,,,,
56,-,Envy,One Song,-,23,69,,,,
57,up,Brick & Lace,Love Is Wicked,58,46,66,,,,
58,up,Kanye West,Heartless,59,49,61,,,,
59,-,Karpe,Ruter (feat. Andreas Grega),-,43,44,,,,
60,up,T.I.,Dead and Gone (feat. Justin Timberlake),60,51,58,,,,
61,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),39,23,86,,,,
62,-,Lil Wayne,Mirror (feat. Bruno Mars),-,24,84,,,,
63,down,Madcon,Fåkke fly bort (feat. Maria Mena),61,13,55,,,,
64,down,Katastrofe,Maria,62,33,55,,,,
65,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,64,3,53,,,,
66,up,Kanye West,Love Lockdown,66,31,50,,,,
67,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],65,14,49,,,,
68,down,Erik og Kriss,Lighter,67,14,45,,,,
69,down,Akon,Smack That (feat. Eminem),68,61,44,,,,
70,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),95,15,42,,,,
71,down,Madcon,Beggin (Original Version),13,4,82,,,,
72,down,Karpe,Under overflaten (som Marit Larsen),63,26,69,,,,
73,down,The Black Eyed Peas,Pump It,69,52,41,,,,
74,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
75,-,"Avi, Louis Villain & Pezet",Woof,-,75,1,,,,
76,down,Karpe,Her,22,22,62,,,,
77,-,RMR,BEST FRIEND,-,77,1,,,,
78,-,7kingZ,It’s Goin’ Up (Unstoppable),-,78,1,,,,
79,-,"Avi, Louis Villain & Sarius",Apollo,-,79,1,,,,
80,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,48,,,,
81,down,Pitbull,I Know You Want Me (Calle Ocho),23,14,34,,,,
82,-,Avi & Louis Villain,Michelangelo,-,82,1,,,,
83,-,RMR,I'M NOT OVER YOU,-,83,1,,,,
84,up,Bad Meets Evil,Lighters (feat. Bruno Mars),99,63,37,,,,
85,up,Erik og Kriss,Rundt Fingern,100,16,35,,,,
86,-,Robin og Bugge,Elak Elak,-,21,30,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,10,85,,,,
88,-,MC Hammer,U Can'T Touch This,-,39,28,,,,
89,-,Vinni,Stjernestøv,-,38,67,,,,
90,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),49,45,54,,,,
91,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,30,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,22,,,,
93,-,Eminem,Mockingbird,-,48,24,,,,
94,-,Jaa9 & OnklP,Partysvenske,-,17,19,,,,
95,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,21,,,,
96,down,エミネム,We Made You (Single Version),35,26,70,,,,
97,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),97,32,63,,,,
98,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,14,,,,
99,-,T.I.,Whatever You Like,-,66,25,,,,
100,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,18,,,,
