Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,172,,,,
2,up,Karpe,PAF.no,27,1,67,,,,
3,up,Paperboys,Lonesome Traveller,3,1,164,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,183,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,2,166,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,167,,,,
7,down,Cir.Cuz,Supernova (feat. Julie Bergan),1,1,162,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,168,,,,
9,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,167,,,,
10,down,Jaa9 & OnklP,Glir Forbi,9,4,165,,,,
11,down,Erik og Kriss,Lighter,10,5,173,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,169,,,,
13,down,Erik og Kriss,My City,11,6,182,,,,
14,down,Wiz Khalifa,Black and Yellow,12,8,174,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,178,,,,
16,down,Flo Rida,Low (feat. T-Pain),14,7,153,,,,
17,down,Erik og Kriss,Svigermors Drøm,15,10,170,,,,
18,down,Pitbull,Hotel Room Service,16,9,138,,,,
19,down,Chris Lee,Talk to the Hand,17,11,169,,,,
20,down,Victor Leksell,Svag,18,1,168,,,,
21,down,Madcon,Kjører på (feat. Timbuktu),19,3,159,,,,
22,down,Madcon,Fåkke fly bort (feat. Maria Mena),20,13,137,,,,
23,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],24,14,127,,,,
24,up,Erik og Kriss,Lighter,25,14,120,,,,
25,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),26,15,114,,,,
26,up,Erik og Kriss,Rundt Fingern,30,16,100,,,,
27,up,Robin og Bugge,Elak Elak,32,21,87,,,,
28,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,170,,,,
29,-,Unge Benny,Som Benny,-,29,1,,,,
30,-,Carry the Throne,Bringing the Fire,-,30,1,,,,
31,-,Slxwburn,Anti-Hero,-,31,1,,,,
32,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,32,1,,,,
33,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,33,1,,,,
34,-,Jaa9 & OnklP,Se meg nå (feat. Vinni),-,34,1,,,,
35,-,Tyson James & ASAP Preach,Demon Month,-,35,1,,,,
36,-,Sinan,COMMANDO,-,36,1,,,,
37,down,UNDERGRUNN,Michelin Stjerner,21,9,10,,,,
38,-,Hush,Fired up (Plah’s Need for Speed Remix),-,38,1,,,,
39,-,Montana Kek,I be poppin bottles (Bass Boosted),-,39,1,,,,
40,-,Estee Nack & V Don,Re Run,-,40,1,,,,
41,-,Sero Produktion Beats,Zazalar,-,41,1,,,,
42,-,Trippie Redd & Lil B,"SWAG LIKE OHIO, PT. 2",-,42,1,,,,
43,-,NOISETIME & Culcha Candela,VON ALLEIN (NOISETIME REMIX),-,43,1,,,,
44,-,Kairo,Do It Again (feat. Shaki),-,44,1,,,,
45,down,Coi Leray & David Guetta,Make My Day,28,28,2,,,,
46,-,Eminem,Sing for the Moment,-,46,1,,,,
47,-,Karpe,04:51   ZALIL,-,47,2,,,,
48,-,NoAAH,Ocean Eyes (Freestyle),-,48,1,,,,
49,-,V.i.K.i.Beats,Madonna,-,49,1,,,,
50,-,Stormzy,Longevity Flow,-,50,1,,,,
51,-,P Money,They Just Don't Know,-,51,1,,,,
52,-,Zamdane,Une éternité ne suffit pas (Affamé #22),-,52,1,,,,
53,-,Tskinz,Wishing Well,-,53,1,,,,
54,down,Jaa9 & OnklP,Partysvenske,34,17,71,,,,
