Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,7,1,6,14,2019-11-24,4,2019-12-22
2,up,Eminem,Not Afraid,2,1,9,,,,
3,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,8,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,9,,,,
5,up,Paperboys,Lonesome Traveller,5,1,9,,,,
6,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,9,,,,
7,up,ニッキー・ミナージュ,Starships,8,2,5,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,9,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),4,1,8,,,,
10,up,Madcon,Beggin (Singback Version),10,4,9,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,2,7,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,8,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,9,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),13,3,9,,,,
15,up,エミネム,The Monster (feat. Rihanna),17,3,9,,,,
16,down,Cir.Cuz,Supernova (feat. Julie Bergan),14,1,5,,,,
17,down,Karpe,Stjerner,16,8,9,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,4,9,,,,
19,up,Erik og Kriss,Lighter,20,5,9,,,,
20,up,Jaa9 & OnklP,Glir Forbi,21,4,9,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,9,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,7,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,9,,,,
24,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,12,4,64,2019-12-01,52,2020-01-12
25,up,Erik og Kriss,My City,25,6,9,,,,
26,up,Wiz Khalifa,Black and Yellow,26,8,7,,,,
27,up,Karpe,Vestkantsvartinga,27,18,9,,,,
28,up,Kanye West,All of the Lights,28,8,9,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),40,17,9,36,2020-02-16,36,2020-02-16
30,down,Envy,One Song,29,23,8,,,,
31,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,9,,,,
32,up,Karpe,Under overflaten (som Marit Larsen),88,26,7,,,,
33,down,Lil Wayne,Mirror (feat. Bruno Mars),31,24,9,,,,
34,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,9,,,,
35,down,Kanye West,Stronger,19,19,9,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,10,9,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,8,,,,
38,down,Madcon,Beggin (Original Version),35,4,7,,,,
39,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,9,,,,
40,down,T.I.,Live Your Life (feat. Rihanna),37,28,9,,,,
41,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,8,,,,
42,down,B.o.B,So Good,39,32,8,,,,
43,down,50 Cent,In Da Club,41,13,9,,,,
44,up,K'naan,Wavin' Flag,72,17,9,,,,
45,up,JAY-Z,Holy Grail (feat. Justin Timberlake),49,30,8,,,,
46,down,Karpe,Fireogtyvegods,43,31,8,,,,
47,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),44,32,6,,,,
48,down,Flo Rida,Low (feat. T-Pain),45,7,7,,,,
49,-,Nicolay Ramm,Raske Briller,-,1,4,,,,
50,-,Post Malone,Hollywood's Bleeding,-,13,3,100,2019-10-06,100,2019-10-06
51,-,JAY-Z,It's Hot (Some Like It Hot),-,51,1,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,1,,,,
53,up,Vinni,Stjernestøv,85,38,7,,,,
54,down,Erik og Kriss,Dra Tilbake,46,34,8,,,,
55,down,Erik og Kriss,Svigermors Drøm,47,10,8,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,1,9,,,,
57,down,Karpe,Her,34,22,8,,,,
58,up,Karpe,Toyota'n til Magdi,96,14,8,,,,
59,down,Chris Lee,Talk to the Hand,48,11,8,,,,
60,down,Madcon,Kjører på (feat. Timbuktu),32,3,7,,,,
61,down,Madcon,Liar (Radio Edit),50,36,8,,,,
62,down,Drake,Take Care (feat. Rihanna),51,43,8,,,,
63,down,Brick & Lace,Love Is Wicked,53,46,8,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,48,8,,,,
65,-,Moe Phoenix,IN SHA ALLAH,-,65,1,,,,
66,-,"Dj.Frodo, Malik Montana, Milonair & OLEK","Blogerka (feat. Peja, Jongmen & OLEK)",-,66,1,,,,
67,-,Ju Mane,Lerkin',-,67,1,,,,
68,-,Don Toliver,No Idea,-,68,1,95,2019-12-08,26,2020-01-12
69,-,Promoe,Tiden,-,69,1,,,,
70,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),93,45,6,,,,
71,-,JACKBOYS,OUT WEST (feat. Young Thug),-,71,1,79,2019-12-29,28,2020-01-05
72,-,Promoe,Serenity,-,72,1,,,,
73,-,Mgbility,"The Legits Blast Anthem (feat. Masta Ace, BlabberMouf, Fusik, Mazzi, Luxe, Kleju, el Nino, Ivan, Chuchu & South DJ Scream)",-,73,1,,,,
74,-,Andiroo,Oof (Trap Remix),-,74,1,,,,
75,-,Pop Smoke,100k on a Coupe (feat. Calboy),-,75,1,,,,
76,-,Danny Gonzalez,Hop out the Whip (Young Face),-,76,1,,,,
77,-,Dapz,Canada,-,77,1,,,,
78,-,Kid Ink & Reo Cragun,Ride Like a Pro (feat. Reo Cragun),-,78,1,,,,
79,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,79,1,,,,
80,-,Lil Tjay,20/20,-,80,1,,,,
81,-,Danny Gonzalez,Beef With Me,-,81,1,,,,
82,-,H.A.N.Z.,Forward,-,82,1,,,,
83,-,Yung Pinch,Over It (feat. Wiz Khalifa),-,83,1,,,,
84,-,lil Tr33zy,Wolf (feat. A Boogie wit da Hoodie),-,84,1,,,,
85,-,IAMDDB,Bubble Tea,-,85,1,,,,
86,-,Bob Juburi,Insecure (feat. Tali Lamaison),-,86,1,,,,
87,-,Simon Servida,Escape,-,87,1,,,,
88,-,Joddski,Sacristía (PTSD),-,88,1,,,,
89,down,Karpe,Ruter (feat. Andreas Grega),55,43,7,,,,
90,-,Rook1e,Have Yourself a Merry Little Christmas (feat. j'san),-,90,1,,,,
91,-,Joddski,Død Mann Rider,-,91,1,,,,
92,-,fantompower,We Let Go,-,92,1,,,,
93,-,Tom Doolie,Aeroplane,-,93,1,,,,
94,-,Higher Brothers,16 Hours,-,94,1,,,,
95,-,Jorell Ortega & Trap Beats,Mask On,-,95,1,,,,
96,down,Katastrofe,Maria,58,33,8,,,,
97,down,T.I.,Dead and Gone (feat. Justin Timberlake),56,51,8,,,,
98,down,Kanye West,Heartless,95,49,8,,,,
99,down,Madcon,Fåkke fly bort (feat. Maria Mena),57,13,8,,,,
100,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],59,14,8,,,,
