Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,207,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,198,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,3,208,,,,
4,up,Jaa9 & OnklP,Glir Forbi,5,4,207,,,,
5,up,Erik og Kriss,Lighter,6,5,213,,,,
6,down,Madcon,Kjører på (feat. Timbuktu),3,3,201,,,,
7,up,Erik og Kriss,My City,7,6,223,,,,
8,up,Wiz Khalifa,Black and Yellow,8,8,212,,,,
9,up,Flo Rida,Low (feat. T-Pain),9,7,193,,,,
10,up,Erik og Kriss,Svigermors Drøm,10,10,210,,,,
11,up,Chris Lee,Talk to the Hand,11,11,211,,,,
12,up,Victor Leksell,Svag,12,1,206,,,,
13,-,Tom MacDonald,God Mode,-,13,1,,,,
14,down,Madcon,Fåkke fly bort (feat. Maria Mena),13,13,179,,,,
15,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],14,14,169,,,,
16,down,Erik og Kriss,Lighter,15,14,161,,,,
17,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),16,15,156,,,,
18,down,Erik og Kriss,Rundt Fingern,17,16,142,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),44,2,205,,,,
20,-,RSP & Thomax,Nordaførr (feat. Joddski) [Remix],-,20,3,,,,
21,down,Jaa9 & OnklP,Partysvenske,18,17,106,,,,
22,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,20,20,55,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,1,219,,,,
24,-,Future & Metro Boomin,Luv Bad Bitches,-,24,1,,,,
25,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),21,21,60,,,,
26,-,Kamelen,Creme De La Creme,-,1,50,,,,
27,-,Hunxho,Closer To Over,-,27,1,,,,
28,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,28,1,,,,
29,-,D-Block Europe,KiKi (What Would Drizzy Say?),-,29,1,,,,
30,down,Karpe,PAF.no,26,1,85,,,,
31,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),34,1,223,,,,
32,-,Katzo,Off the Drink (feat. Ohhlullaby),-,32,1,,,,
33,-,Norah Benatia & IDOL 2016 Topp 7,American Boy,-,33,1,,,,
34,-,Joé Dwèt Filé,Merci à mon ex,-,34,1,,,,
35,-,Rustage,Until the End (Yuji Itadori) (feat. Lorien),-,35,1,,,,
36,-,Aaron May,In Love,-,36,1,,,,
37,-,Shatter Hands,Pun Intended,-,37,1,,,,
38,-,Pete Rock & InI,Square One,-,38,1,,,,
39,-,Tha Dogg Pound & Snoop Dogg,Smoke Up,-,39,1,,,,
40,-,Mac Miller,Perfecto,-,40,1,,,,
41,-,Doechii & SZA,Persuasive,-,41,1,,,,
42,-,Guy2Bezbar,ENCORE (feat. Rsko),-,42,1,,,,
43,-,Lkay,AMSTERDAM (feat. Youzie & Kayen),-,43,1,,,,
44,-,Hi-Tech,Book of Life,-,44,1,,,,
45,-,Ice Spice,In Ha Mood,-,45,1,,,,
46,-,De La Soul,Pain (feat. Snoop Dogg),-,46,1,,,,
47,-,Aaron Fraser-Nash,Carnage Sings a Song,-,47,1,,,,
48,-,"25, Greekazo & Sweyway",BUNTAR O SÅNT,-,48,1,,,,
49,-,Larry June,Imported Couches,-,49,1,,,,
50,-,1.Cuz & 01an,BAD BUNNY,-,50,1,,,,
51,-,Ghost Killer Track,For The Mandem (feat. AJ Tracey),-,51,1,,,,
52,-,Hitkidd & Lil Gotit,Secluded,-,52,1,,,,
53,-,A36,Bilen (feat. Asme),-,53,1,,,,
54,-,"Carns Hill, Knucks & Youngs Teflon",Colours,-,54,1,,,,
