Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),5,1,5,,,,
2,up,Arizona Zervas,ROXANNE,42,1,3,14,2019-11-24,4,2019-12-22
3,down,Eminem,Not Afraid,1,1,6,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,6,,,,
5,down,Paperboys,Lonesome Traveller,3,1,6,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,6,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,1,5,,,,
8,up,Madcon,Beggin (Singback Version),9,4,6,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,2,4,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],93,2,5,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,6,,,,
12,down,Timbaland,Apologize (feat. OneRepublic),11,3,6,,,,
13,up,Erik og Kriss,Lighter,17,5,6,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,4,6,,,,
15,up,Jaa9 & OnklP,Glir Forbi,18,4,6,,,,
16,down,エミネム,The Monster (feat. Rihanna),12,3,6,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,6,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),21,17,6,36,2020-02-16,36,2020-02-16
19,up,Nelly,Just a Dream,20,15,6,,,,
20,up,Karpe,Stjerner,28,8,6,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,6,,,,
22,-,ニッキー・ミナージュ,Starships,-,2,2,,,,
23,up,K'naan,Wavin' Flag,40,17,6,,,,
24,down,Erik og Kriss,My City,23,6,6,,,,
25,-,Flo Rida,Whistle,-,1,4,,,,
26,down,Wiz Khalifa,Black and Yellow,24,8,4,,,,
27,down,Kanye West,All of the Lights,25,8,6,,,,
28,down,Envy,One Song,26,23,5,,,,
29,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",27,22,6,,,,
30,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),30,26,6,,,,
31,up,Lil Wayne,Mirror (feat. Bruno Mars),31,24,6,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,23,6,,,,
33,up,Karpe,Vestkantsvartinga,43,18,6,,,,
34,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,10,6,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,1,6,,,,
36,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,29,5,,,,
37,up,T.I.,Live Your Life (feat. Rihanna),37,28,6,,,,
38,down,50 Cent,In Da Club,36,13,6,,,,
39,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,2,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,5,,,,
41,up,Karpe,Fireogtyvegods,41,31,5,,,,
42,up,Flo Rida,Low (feat. T-Pain),44,7,4,,,,
43,up,Erik og Kriss,Dra Tilbake,45,34,5,,,,
44,up,Erik og Kriss,Svigermors Drøm,47,10,5,,,,
45,up,Chris Lee,Talk to the Hand,48,11,5,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,4,,,,
47,up,Madcon,Kjører på (feat. Timbuktu),51,3,4,,,,
48,up,Eminem,Mockingbird,99,48,2,,,,
49,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,49,1,,,,
50,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,50,1,,,,
51,up,Post Malone,Circles,75,1,6,2,2019-10-06,2,2019-10-06
52,up,Madcon,Liar (Radio Edit),52,36,5,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,6,,,,
54,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),50,45,4,,,,
55,down,Drake,Take Care (feat. Rihanna),54,43,5,,,,
56,down,Brick & Lace,Love Is Wicked,55,46,5,,,,
57,down,B.o.B,So Good,38,32,5,,,,
58,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,6,,,,
59,up,Kanye West,Heartless,78,49,5,,,,
60,up,Karpe,Ruter (feat. Andreas Grega),69,43,4,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,6,,,,
62,down,T.I.,Dead and Gone (feat. Justin Timberlake),56,51,5,,,,
63,-,Madcon,Beggin (Original Version),-,4,4,,,,
64,down,エミネム,We Made You (Single Version),34,26,5,,,,
65,down,Madcon,Fåkke fly bort (feat. Maria Mena),57,13,5,,,,
66,up,Vinni,Stjernestøv,84,38,4,,,,
67,up,Karpe,Under overflaten (som Marit Larsen),72,26,5,,,,
68,-,The Black Eyed Peas,My Humps,-,68,1,,,,
69,-,Nicolay Ramm,Raske Briller,-,1,3,,,,
70,-,Karol Conká,Sandália (feat. Rincon Sapiência),-,70,1,,,,
71,-,Stalkky,Adrénaline (feat. Sober),-,71,1,,,,
72,-,Stalkky,La fin,-,72,1,,,,
73,-,Todd Siesel,Boom Bap,-,73,1,,,,
74,-,Meridian Dan,German Whip (feat. Big H & JME),-,74,1,,,,
75,-,Iggy Azalea,Personal Problem,-,75,1,,,,
76,-,Kjartan Lauritzen,Fredag,-,18,1,,,,
77,down,Kanye West,Stronger,76,19,6,,,,
78,-,Rotimi,Lotto (feat. 50 Cent),-,78,1,,,,
79,-,Klashnekoff,Jamrock Takeover,-,79,1,,,,
80,up,JAY-Z,Run This Town (Live),85,18,4,,,,
81,up,Kanye West,Follow God,81,11,4,96,2019-10-27,18,2019-11-10
82,-,N.E.R.D,She Wants to Move (Native Tongue Remix),-,82,1,,,,
83,down,Erik og Kriss,Den Låta,46,36,5,,,,
84,-,Kacper HTA,Iluzja (feat. Gibbs),-,84,1,,,,
85,-,Herreløse,Narkotika (Remix) [feat. Svartepetter],-,85,1,,,,
86,down,Pitbull,Hotel Room Service,49,9,5,,,,
87,-,Iben,A.K.A (feat. Trond Wiger),-,87,1,,,,
88,down,B.o.B,Nothin' On You (feat. Bruno Mars),79,48,5,,,,
89,-,PK,Quando a Vontade Bater (feat. PK Delas),-,89,1,,,,
90,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,58,3,5,,,,
91,down,Katastrofe,Maria,59,33,5,,,,
92,-,Joey Stylez,Save Your Soul (Radio Version) [feat. Black*kiss],-,92,1,,,,
93,-,Ocean Wisdom,Righteous (feat. Rodney P & Roots Manuva),-,93,1,,,,
94,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,70,47,3,,,,
95,down,Erik og Kriss,Lighter,61,14,5,,,,
96,down,Akon,Smack That (feat. Eminem),62,61,5,,,,
97,-,Lars Vaular,Rett Opp Og Ned,-,46,2,,,,
98,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],60,14,5,,,,
99,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),63,15,4,,,,
100,down,Kanye West,Love Lockdown,73,31,5,,,,
