Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,1,1,172,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,191,,,,
3,up,Flo Rida,Whistle,3,1,159,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),24,1,165,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,2,173,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,3,173,,,,
7,down,Cir.Cuz,Supernova (feat. Julie Bergan),5,1,170,,,,
8,down,Lupe Fiasco & Guy Sebastian,Battle Scars,6,4,176,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,3,176,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,4,173,,,,
11,down,Jaa9 & OnklP,Glir Forbi,7,4,173,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,177,,,,
13,down,Wiz Khalifa,Black and Yellow,9,8,182,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,186,,,,
15,down,Flo Rida,Low (feat. T-Pain),12,7,161,,,,
16,down,Madcon,Beggin (Original Version),13,4,187,,,,
17,down,Pitbull,Hotel Room Service,14,9,146,,,,
18,down,Erik og Kriss,Svigermors Drøm,15,10,176,,,,
19,down,Chris Lee,Talk to the Hand,16,11,177,,,,
20,down,Madcon,Kjører på (feat. Timbuktu),18,3,167,,,,
21,down,Victor Leksell,Svag,17,1,176,,,,
22,down,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,145,,,,
23,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],20,14,135,,,,
24,down,Erik og Kriss,Lighter,22,14,128,,,,
25,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),23,15,122,,,,
26,-,FrekkyG & T.T,Sus & Dus (OPTIMUS 2024),-,26,1,,,,
27,up,Erik og Kriss,Rundt Fingern,36,16,108,,,,
28,up,Jaa9 & OnklP,Partysvenske,74,17,78,,,,
29,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),28,26,3,,,,
30,-,Zuby,Ok Dude,-,30,1,,,,
31,-,Karpe,Stjerner,-,8,169,,,,
32,-,Young Scooter & Future,Hard To Handle,-,32,1,,,,
33,-,Doja Cat,Paint The Town Red,-,3,2,,,,
34,-,Mike WiLL Made-It,Blood Moon (feat. Lil Uzi Vert),-,34,1,,,,
35,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,52,20,39,,,,
36,-,J Hus,Who Told You (feat. Drake),-,2,4,,,,
37,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,37,1,,,,
38,-,Steel Bangelz,"Bad (feat. Yungen, Mostack, Mr Eazi & Not3s)",-,38,1,,,,
39,-,N.W.A.,Chin Check (feat. Snoop Dogg),-,39,1,,,,
40,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,40,1,,,,
41,-,Nicki Minaj,I Lied,-,41,1,,,,
42,-,GameboyJones & Pe$o Pete,Switch My Gear,-,42,1,,,,
43,-,Shwabadi,Hidden Inventory (Toji Fushiguro) (feat. Oricadia),-,43,1,,,,
44,-,Kendrick Lamar,N95,-,44,1,,,,
45,-,Hell_O.G.,The Nutcracker (Trap Remix),-,45,1,,,,
