Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinni,glorie,1,1,10,,,,
2,up,Karpe,PAF.no,3,1,9,,,,
3,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,113,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),11,1,125,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),9,1,120,,,,
6,down,ニッキー・ミナージュ,Starships,5,2,84,,,,
7,down,Flo Rida,Whistle,6,1,95,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,119,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,125,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,1,105,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,124,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),14,3,125,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,3,125,,,,
14,down,Paperboys,Lonesome Traveller,4,1,111,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,109,,,,
16,up,Eminem,Not Afraid,34,1,124,,,,
17,down,Cir.Cuz,Supernova (feat. Julie Bergan),16,1,106,,,,
18,down,Karpe,Stjerner,17,8,124,,,,
19,up,Madcon,Beggin (Original Version),23,4,116,,,,
20,down,Erik og Kriss,Lighter,19,5,117,,,,
21,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,124,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,111,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,15,120,,,,
24,down,Jaa9 & OnklP,Glir Forbi,18,4,105,,,,
25,up,Erik og Kriss,My City,25,6,117,,,,
26,up,Karpe,Vestkantsvartinga,26,18,124,,,,
27,up,Wiz Khalifa,Black and Yellow,28,8,112,,,,
28,up,Kanye West,All of the Lights,29,8,123,,,,
29,up,Envy,One Song,31,23,98,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),22,17,123,36,2020-02-16,36,2020-02-16
31,down,Pitbull,I Know You Want Me (Calle Ocho),27,14,56,,,,
32,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,122,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,120,,,,
34,up,エミネム,We Made You (Single Version),44,26,93,,,,
35,down,Madcon,Beggin (Singback Version),24,4,122,,,,
36,up,50 Cent,In Da Club,37,13,119,,,,
37,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),38,26,119,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),39,28,119,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,118,,,,
40,up,B.o.B,So Good,41,32,103,,,,
41,down,JAY-Z,Run This Town (Live),36,18,85,,,,
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,116,,,,
43,up,Karpe,Fireogtyvegods,43,31,115,,,,
44,up,Flo Rida,Low (feat. T-Pain),45,7,92,,,,
45,up,Erik og Kriss,Dra Tilbake,46,34,102,,,,
46,-,Mariah Juarez,Sommerfuglens Dronning,-,46,1,,,,
47,up,Erik og Kriss,Den Låta,57,36,93,,,,
48,up,Pitbull,Hotel Room Service,49,9,92,,,,
49,down,Erik og Kriss,Svigermors Drøm,48,10,108,,,,
50,-,Arif,Mandem,-,50,1,,,,
51,down,Chris Lee,Talk to the Hand,50,11,107,,,,
52,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],51,39,14,,,,
53,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),59,45,76,,,,
54,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,10,119,,,,
55,down,Madcon,Kjører på (feat. Timbuktu),54,3,100,,,,
56,down,Victor Leksell,Svag,53,1,113,,,,
57,down,Drake,Take Care (feat. Rihanna),55,43,94,,,,
58,down,K'naan,Wavin' Flag,33,17,122,,,,
59,down,Madcon,Liar (Radio Edit),47,36,98,,,,
60,up,Karpe,Her,76,22,93,,,,
61,down,Brick & Lace,Love Is Wicked,60,46,98,,,,
62,up,Karpe,Toyota'n til Magdi,77,14,104,,,,
63,down,Kanye West,Stronger,56,19,112,,,,
64,up,The Black Eyed Peas,My Humps,72,64,2,,,,
65,-,Arsız Bela,Seviyorum Diye Mi,-,65,1,,,,
66,up,Karpe,Under overflaten (som Marit Larsen),68,26,95,,,,
67,-,Rav Aulakh,Mafioso (feat. Sonia Aulakh),-,67,1,,,,
68,up,Karpe,IBN ADAM,86,34,5,,,,
69,up,Stray Kids,Silent Cry,75,69,2,,,,
70,up,DANON,Dab (feat. Ceej),79,70,2,,,,
71,-,Liroy,"Scyzoryk (feat. Wzgórze Ya-Pa 3, Grzegorz Skawinski & Jaroslaw Smigiel)",-,71,1,,,,
72,-,Karpe,SALMALAKS,-,32,6,,,,
73,up,Lupe Fiasco & Guy Sebastian,Battle Scars,94,4,106,,,,
74,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,4,110,,,,
75,-,"Scramn, Colt Ford & Jon Conner",Riverbank,-,75,1,,,,
76,-,Ken Surry,Lord Knows (feat. Corey Paul),-,76,1,,,,
77,-,Cypis,Putin,-,77,1,,,,
78,-,Jireel,WINNER (feat. A36),-,78,1,,,,
79,up,GXXD (Girlnexxtdoor),Come in (feat. MOON & Sik-K),84,79,2,,,,
80,-,Uncle Gymini,Playa's Nite Out (feat. JT Money),-,80,1,,,,
81,-,Hiro,Mayday,-,81,1,,,,
82,-,DJ Black,Tivoliet 2022,-,82,1,,,,
83,-,Jaa9 & OnklP,Lillehammersveis,-,83,1,,,,
84,-,Petter,Besvikelsens melodi,-,84,1,,,,
85,-,DJ Black & Solli,Donatello 2023,-,85,1,,,,
86,-,oofoe,Soft Breeze,-,86,1,,,,
87,-,"God Over Money, Bizzle, Jered Sanders & Selah the Corner",Can't Go Back,-,87,1,,,,
88,-,Hog Mob,"2020 Hog Mob Cypher (feat. Dymond, Zion, Zaydok, Fonz, Bazooka, IV Conerly, Sevin Duce, Dontae & Sevin)",-,88,1,,,,
89,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,48,74,,,,
90,-,Psalm,We Can Do Better (feat. Spechouse & Vito Ot),-,90,1,,,,
91,down,Kanye West,Love Lockdown,64,31,84,,,,
92,down,Kanye West,Heartless,62,49,92,,,,
93,-,Psalm,Savage (feat. Illuminate),-,93,1,,,,
94,down,Vinni,Stjernestøv,63,38,95,,,,
95,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,97,47,74,,,,
96,down,T.I.,Dead and Gone (feat. Justin Timberlake),66,51,86,,,,
97,down,Madcon,Fåkke fly bort (feat. Maria Mena),67,13,80,,,,
98,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),58,32,87,,,,
99,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,69,3,77,,,,
100,down,Katastrofe,Maria,70,33,78,,,,
