Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,41,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,48,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,52,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,10,33,2020-08-23,1,2020-10-11
5,up,Paperboys,Lonesome Traveller,5,1,49,,,,
6,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,50,,,,
7,up,Flo Rida,Whistle,8,1,40,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,1,50,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,52,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,1,46,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,51,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),15,3,52,,,,
13,down,Madcon,Beggin (Original Version),7,4,44,,,,
14,up,エミネム,The Monster (feat. Rihanna),16,3,52,,,,
15,up,Cir.Cuz,Supernova (feat. Julie Bergan),17,1,46,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,13,80,2020-08-09,1,2020-08-16
17,up,Eminem,Not Afraid,18,1,51,,,,
18,up,Karpe,Stjerner,19,8,51,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,20,4,47,,,,
20,up,Erik og Kriss,Lighter,22,5,49,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),12,2,48,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,51,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,47,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),32,17,51,36,2020-02-16,36,2020-02-16
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,46,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,51,,,,
27,up,Erik og Kriss,My City,28,6,51,,,,
28,up,Karpe,Vestkantsvartinga,29,18,51,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,3,47,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,47,,,,
31,up,Kanye West,All of the Lights,31,8,51,,,,
32,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,50,,,,
33,up,Lil Wayne,Mirror (feat. Bruno Mars),46,24,48,,,,
34,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,23,49,,,,
35,down,K'naan,Wavin' Flag,27,17,51,,,,
36,down,Pitbull,I Know You Want Me (Calle Ocho),25,14,18,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,10,48,,,,
38,up,エミネム,We Made You (Single Version),40,26,39,,,,
39,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),41,26,48,,,,
40,down,Wiz Khalifa,Black and Yellow,30,8,46,,,,
41,up,Kanye West,Stronger,53,19,46,,,,
42,up,T.I.,Live Your Life (feat. Rihanna),47,28,48,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,29,47,,,,
44,up,JAY-Z,Holy Grail (feat. Justin Timberlake),54,30,46,,,,
45,up,Karpe,Fireogtyvegods,56,31,45,,,,
46,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,31,,,,
47,down,50 Cent,In Da Club,42,13,48,,,,
48,up,Flo Rida,Low (feat. T-Pain),98,7,38,,,,
49,up,Vinni,Stjernestøv,57,38,36,,,,
50,up,Erik og Kriss,Dra Tilbake,91,34,36,,,,
51,up,B.o.B,So Good,97,32,40,,,,
52,-,Modernmadeit,Arabic Nokia Type Beat,-,52,1,,,,
53,up,Erik og Kriss,Svigermors Drøm,99,10,38,,,,
54,up,Chris Lee,Talk to the Hand,100,11,37,,,,
55,-,Pitbull,Hotel Room Service,-,9,30,,,,
56,up,Karpe,Under overflaten (som Marit Larsen),79,26,41,,,,
57,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,26,,,,
58,-,Atmosphere,If I Was Santa Claus,-,58,1,,,,
59,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,59,2,87,2020-09-27,12,2020-10-04
60,-,Rick Ross,Sixteen (feat. André 3000),-,60,1,,,,
61,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,61,1,,,,
62,down,Kanye West,Good Morning,36,5,6,,,,
63,-,BallahLoaded,Thieves in Uniform (feat. Dremo),-,63,1,,,,
64,-,YOUNGOHM,Bangkok Legacy,-,64,1,,,,
65,-,Ace Tee,STEEZ,-,65,1,,,,
66,-,Cypis,Jbć Pis,-,66,1,,,,
67,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,67,1,,,,
68,-,Sa-Roc,The Black Renaissance (feat. Black Thought),-,68,1,,,,
69,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,69,1,,,,
70,-,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),-,70,1,,,,
71,-,SAINt JHN,Sucks To Be You,-,71,1,,,,
72,-,ニッキー・ミナージュ,Starships,-,2,35,,,,
73,-,"Blu, Exile & Blu & Exile",Miles Davis,-,73,1,,,,
74,-,DELLAFUENTE,Yo He Nacío,-,74,1,,,,
75,-,The Notorious B.I.G.,Who Shot Ya,-,75,1,,,,
76,-,Mr Traumatik,Spectacular,-,76,1,,,,
77,-,Los Pimparellos,Baws 2020 - Hjemmesnekk,-,77,1,,,,
78,-,The Kid,Like a Boss (feat. Lady Godivah & Wiz Khalifa),-,78,1,,,,
79,-,DJ Jazzy Jeff,A Charmed Life (feat. J-Live),-,79,1,,,,
80,-,Bambo the Smuggler,Plata o Plomo II (feat. Mobbyn),-,80,1,,,,
81,-,DELLAFUENTE,Diamantes (feat. Maka),-,81,1,,,,
82,down,Envy,One Song,33,23,42,,,,
83,-,Lala &ce,Ar15 (feat. Pucci Jr),-,83,1,,,,
84,-,DJ Jazzy Jeff,Travelz (feat. Baby Blak & Crushall),-,84,1,,,,
85,-,The Pharcyde,She Said,-,85,1,,,,
86,-,DJ Jazzy Jeff,Musik Lounge (feat. Oddisee),-,86,1,,,,
87,-,Madcon,Beggin (Singback Version),-,4,51,,,,
88,-,DJ Jazzy Jeff,For Da Love of Da Game (feat. Pauly Ymaz & Baby Blak),-,88,1,,,,
89,-,MoneyatMidnight,Where U at?,-,89,1,,,,
90,-,DJ Jazzy Jeff,Are You Ready? (feat. Slum Village),-,90,1,,,,
91,-,"PnB Chizz, PnB Rock & PnB Deezie",Frauding,-,91,1,,,,
92,down,Karpe,Her,44,22,39,,,,
93,-,Madcon,Kjører på (feat. Timbuktu),-,3,33,,,,
94,down,Karpe,Toyota'n til Magdi,55,14,41,,,,
95,down,Nelly,Just a Dream,35,15,41,,,,
96,down,JAY-Z,Run This Town (Live),71,18,30,,,,
97,-,Erik og Kriss,Den Låta,-,36,27,,,,
98,-,Madcon,Liar (Radio Edit),-,36,30,,,,
99,-,Drake,Take Care (feat. Rihanna),-,43,30,,,,
100,-,Brick & Lace,Love Is Wicked,-,46,30,,,,
