Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Wake Up Call (feat. Trippie Redd),36,1,2,,,,
2,down,Herman Flesvig,Haugenstua,1,1,5,,,,
3,up,Eminem,Not Afraid,4,1,14,,,,
4,down,Paperboys,Lonesome Traveller,2,1,14,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,14,,,,
6,up,ニッキー・ミナージュ,Starships,6,2,9,,,,
7,up,Flo Rida,Whistle,7,1,9,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,14,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,14,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,1,13,,,,
11,up,Madcon,Beggin (Singback Version),12,4,14,,,,
12,-,Nicki Minaj,Yikes,-,12,1,36,2020-02-09,36,2020-02-09
13,up,Victor Leksell,Svag,51,1,3,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,13,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),15,3,14,,,,
16,up,エミネム,The Monster (feat. Rihanna),17,3,14,,,,
17,up,Cir.Cuz,Supernova (feat. Julie Bergan),19,1,10,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,14,,,,
19,up,Karpe,Stjerner,20,8,14,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,4,14,,,,
21,up,Erik og Kriss,Lighter,24,5,14,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,12,,,,
23,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,11,,,,
24,up,Nelly,Just a Dream,27,15,12,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,15,14,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),93,17,14,36,2020-02-16,36,2020-02-16
27,down,Flo Rida,Right Round (feat. Ke$ha),13,2,12,,,,
28,up,Erik og Kriss,My City,31,6,14,,,,
29,up,Karpe,Vestkantsvartinga,32,18,14,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,12,14,,,,
31,up,Kanye West,All of the Lights,34,8,14,,,,
32,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",35,22,14,,,,
33,up,Lil Wayne,Mirror (feat. Bruno Mars),45,24,14,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,10,14,,,,
35,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),40,26,14,,,,
36,up,50 Cent,In Da Club,42,13,14,,,,
37,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,29,13,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),41,28,14,,,,
39,-,Nicolay Ramm,Raske Briller,-,1,6,,,,
40,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,23,14,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),49,30,13,,,,
42,up,Karpe,Fireogtyvegods,72,31,13,,,,
43,up,Vinni,Stjernestøv,99,38,11,,,,
44,up,Erik og Kriss,Dra Tilbake,100,34,13,,,,
45,-,Erik og Kriss,Svigermors Drøm,-,10,12,,,,
46,-,Chris Lee,Talk to the Hand,-,11,12,,,,
47,-,Jaa9 & OnklP,Glir Forbi,-,4,12,,,,
48,down,Post Malone,Circles,28,1,10,2,2019-10-06,2,2019-10-06
49,down,Roddy Ricch,The Box,39,3,5,91,2019-12-08,2,2020-02-16
50,down,Arizona Zervas,ROXANNE,18,1,10,14,2019-11-24,4,2019-12-22
51,up,K'naan,Wavin' Flag,96,17,14,,,,
52,-,Madcon,Kjører på (feat. Timbuktu),-,3,11,,,,
53,-,Madcon,Liar (Radio Edit),-,36,12,,,,
54,-,Drake,Take Care (feat. Rihanna),-,43,12,,,,
55,-,Brick & Lace,Love Is Wicked,-,46,12,,,,
56,-,Envy,One Song,-,23,11,,,,
57,-,Kanye West,Heartless,-,49,12,,,,
58,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,3,10,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,13,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,14,,,,
61,-,Madcon,Beggin (Original Version),-,4,10,,,,
62,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,12,,,,
63,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,12,,,,
64,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,12,,,,
65,down,Wiz Khalifa,Black and Yellow,33,8,12,,,,
66,-,Pitbull,Hotel Room Service,-,9,8,,,,
67,-,Isah & Dutty Dior,HALLO,-,3,8,,,,
68,-,Nas,Hero (feat. Keri Hilson),-,68,1,,,,
69,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,69,1,,,,
70,-,Outsider,외톨이,-,70,1,,,,
71,-,2Pac,Good Life (feat. Big Syke & E.D.I),-,71,1,,,,
72,-,"Gavin D, NINO & OG-ANIC",วันสุดท้าย,-,72,1,,,,
73,up,Karpe,Her,87,22,13,,,,
74,-,Karpe,Toyota'n til Magdi,-,14,12,,,,
75,down,Kanye West,Stronger,54,19,14,,,,
76,-,Red Astaire,Tito,-,76,1,,,,
77,-,Nicki Minaj,Yikes,-,77,1,,,,
78,-,NAV,Tap (feat. Meek Mill),-,78,1,,,,
79,up,Flo Rida,Low (feat. T-Pain),98,7,12,,,,
80,-,Erik og Kriss,Den Låta,-,36,8,,,,
81,-,Jireel,Man of the Year,-,81,1,,,,
82,-,Meek Mill,Believe (feat. Justin Timberlake),-,82,1,68,2020-02-09,45,2020-02-16
83,-,Kierra Luv,Can't Stand It (feat. Tory Lanez),-,83,1,,,,
84,-,Karpe,Ruter (feat. Andreas Grega),-,43,10,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,1,5,35,2019-10-06,2,2019-10-13
86,-,Kamakaze,Memories,-,86,1,,,,
87,-,Katastrofe,Maria,-,33,12,,,,
88,-,Meek Mill,24/7 (feat. Ella Mai),-,88,1,,,,
89,-,HNNY,Kindness,-,89,1,,,,
90,-,Meta,Never Walk Alone,-,90,1,,,,
91,-,Fabri Fibra & Franco126,Come mai,-,91,1,,,,
92,-,"Bedoes, Lanek & Blacha 2115",Playboy (dla Lanka),-,92,1,,,,
93,-,Donguralesko,Raskolnikov (prod. The Returners),-,93,1,,,,
94,-,エミネム,We Made You (Single Version),-,26,9,,,,
95,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,7,,,,
96,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,10,,,,
97,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,11,,,,
98,-,B.o.B,So Good,-,32,12,,,,
99,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,12,,,,
100,-,Kanye West,Love Lockdown,-,31,11,,,,
