Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,5,,,,
2,up,Kamelen,Creme De La Creme,21,1,22,,,,
3,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,109,,,,
4,up,Paperboys,Lonesome Traveller,7,1,107,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),9,1,116,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,121,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,1,101,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,120,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),12,3,121,,,,
10,up,Cir.Cuz,Supernova (feat. Julie Bergan),14,1,102,,,,
11,up,Lupe Fiasco & Guy Sebastian,Battle Scars,27,4,102,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,112,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,4,106,,,,
14,up,Jaa9 & OnklP,Glir Forbi,20,4,101,,,,
15,up,Erik og Kriss,Lighter,22,5,113,,,,
16,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,120,,,,
17,up,50 Cent,In Da Club,26,13,115,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),42,17,119,36,2020-02-16,36,2020-02-16
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),35,15,116,,,,
20,up,Erik og Kriss,My City,28,6,113,,,,
21,down,Madcon,Beggin (Original Version),16,4,113,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,121,,,,
23,up,Kanye West,All of the Lights,31,8,119,,,,
24,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,118,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,116,,,,
26,down,エミネム,The Monster (feat. Rihanna),19,3,121,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,10,115,,,,
28,up,Madcon,Beggin (Singback Version),33,4,118,,,,
29,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),38,26,115,,,,
30,up,K'naan,Wavin' Flag,61,17,118,,,,
31,down,Karpe,Stjerner,25,8,120,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),39,28,115,,,,
33,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,114,,,,
34,up,B.o.B,So Good,41,32,99,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,112,,,,
36,up,Madcon,Liar (Radio Edit),50,36,94,,,,
37,up,Erik og Kriss,Dra Tilbake,46,34,98,,,,
38,down,Flo Rida,Whistle,5,1,92,,,,
39,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],51,39,10,,,,
40,up,Erik og Kriss,Svigermors Drøm,47,10,104,,,,
41,down,Karpe,Vestkantsvartinga,36,18,120,,,,
42,up,Chris Lee,Talk to the Hand,49,11,103,,,,
43,down,Eminem,Not Afraid,15,1,120,,,,
44,up,Madcon,Kjører på (feat. Timbuktu),52,3,96,,,,
45,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",75,3,5,,,,
46,up,Brick & Lace,Love Is Wicked,58,46,94,,,,
47,up,Karpe,IBOPROFEN,77,47,5,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),59,48,70,,,,
49,up,Kanye West,Heartless,73,49,88,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),10,2,106,,,,
51,up,T.I.,Dead and Gone (feat. Justin Timberlake),60,51,82,,,,
52,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,116,,,,
53,up,Victor Leksell,Svag,57,1,109,,,,
54,up,Vinni,Stjernestøv,81,38,92,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,106,,,,
56,down,Karpe,Fireogtyvegods,54,31,111,,,,
57,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,64,3,74,,,,
58,up,Madcon,Fåkke fly bort (feat. Maria Mena),63,13,77,,,,
59,up,Katastrofe,Maria,62,33,75,,,,
60,up,Kanye West,Love Lockdown,67,31,80,,,,
61,up,Drake,Take Care (feat. Rihanna),66,43,91,,,,
62,up,Akon,Smack That (feat. Eminem),65,61,63,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,109,,,,
64,down,JAY-Z,Run This Town (Live),37,18,82,,,,
65,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),80,15,58,,,,
66,down,Wiz Khalifa,Black and Yellow,29,8,108,,,,
67,up,The Black Eyed Peas,Pump It,79,52,57,,,,
68,up,Bad Meets Evil,Lighters (feat. Bruno Mars),97,63,53,,,,
69,down,Sarettii,SOM DOM,4,4,2,,,,
70,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],95,14,70,,,,
71,up,Karpe,Her,72,22,90,,,,
72,-,shepherd,"Still Alive (feat. Thi'sl, Scootie Wop & BigBreeze)",-,72,1,,,,
73,down,Karpe,Toyota'n til Magdi,48,14,100,,,,
74,-,GinoBless,Føler Meg,-,74,1,,,,
75,up,Erik og Kriss,Rundt Fingern,99,16,49,,,,
76,down,Flo Rida,Low (feat. T-Pain),45,7,89,,,,
77,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),91,45,73,,,,
78,up,Karpe,SALMALAKS,78,32,5,,,,
79,-,T.I.,Ball (feat. Lil Wayne),-,79,1,,,,
80,-,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],-,29,8,,,,
81,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,62,2,,,,
82,-,Lars Vaular,Rett Opp Og Ned,-,46,33,,,,
83,up,Erik og Kriss,Lighter,96,14,65,,,,
84,-,Tyga & Doja Cat,Freaky Deaky,-,84,1,,,,
85,-,Pusha T,Diet Coke,-,84,2,,,,
86,-,Karpe,Ruter (feat. Andreas Grega),-,43,63,,,,
87,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),100,68,40,,,,
88,up,Karpe,Under overflaten (som Marit Larsen),92,26,92,,,,
89,up,Pitbull,Hotel Room Service,94,9,88,,,,
90,down,エミネム,We Made You (Single Version),71,26,91,,,,
91,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,18,,,,
92,-,T.I.,Whatever You Like,-,66,30,,,,
93,-,MC Hammer,U Can'T Touch This,-,39,42,,,,
94,-,Jaa9 & OnklP,Partysvenske,-,17,26,,,,
95,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,27,,,,
96,-,Eminem,Mockingbird,-,48,30,,,,
97,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,22,,,,
98,-,JAY-Z,Young Forever (feat. Mr Hudson),-,76,17,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,63,16,,,,
100,down,Robin og Bugge,Elak Elak,98,21,41,,,,
