Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,1,1,148,,,,
2,up,Flo Rida,Whistle,23,1,138,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,148,,,,
4,down,Flo Rida,Right Round (feat. Ke$ha),3,2,155,,,,
5,up,Cir.Cuz,Supernova (feat. Julie Bergan),25,1,146,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,4,153,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,3,157,,,,
8,up,Jaa9 & OnklP,Glir Forbi,29,4,150,,,,
9,down,Erik og Kriss,Lighter,5,5,160,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,156,,,,
11,down,Erik og Kriss,My City,7,6,166,,,,
12,down,Wiz Khalifa,Black and Yellow,9,8,160,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,7,138,,,,
14,down,Madcon,Beggin (Original Version),12,4,165,,,,
15,down,Erik og Kriss,Svigermors Drøm,13,10,154,,,,
16,down,Pitbull,Hotel Room Service,14,9,125,,,,
17,down,Chris Lee,Talk to the Hand,15,11,153,,,,
18,down,Madcon,Kjører på (feat. Timbuktu),16,3,143,,,,
19,down,Madcon,Fåkke fly bort (feat. Maria Mena),17,13,121,,,,
20,down,Erik og Kriss,Ølbriller (feat. Byz),8,1,156,,,,
21,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],20,14,111,,,,
22,up,Erik og Kriss,Lighter,22,14,104,,,,
23,down,Victor Leksell,Svag,19,1,154,,,,
24,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),24,15,98,,,,
25,up,Erik og Kriss,Rundt Fingern,28,16,84,,,,
26,up,Robin og Bugge,Elak Elak,30,21,72,,,,
27,up,Jaa9 & OnklP,Partysvenske,37,17,56,,,,
28,-,Blueface & Blxst,Chose Me,-,28,1,,,,
29,-,DJ Big B,SPOR I SNØEN (CLUB MIX),-,29,1,,,,
30,down,Karpe,PAF.no,18,1,52,,,,
31,-,Dani M & Masse,Alicia,-,31,2,,,,
32,-,DJ Big B,LYKKE TE CLUB MIX,-,32,1,,,,
33,-,Jonestown & Booya Family,Sweet Thang (Mustard Ext Mix),-,33,1,,,,
34,-,"Angelo Reira, Vin og Rap & Basmo Fam",Sandviken Hotell,-,34,1,,,,
35,-,エミネム,Survival,-,35,1,,,,
36,-,Chivas,Palenie Zabija,-,36,1,,,,
37,-,Mukul Verma & Lavish Dhiman,Threat,-,37,1,,,,
38,-,Genjutsu Beats,Sparta (Drill Remix),-,38,1,,,,
39,-,Salameh,فلسطين,-,39,1,,,,
40,-,Genjutsu Beats,Madara,-,40,1,,,,
41,-,DMX,X Gon' Give It To Ya (AG Remix),-,41,1,,,,
42,-,MIRAN,HOT BOY SUMMER,-,42,1,,,,
43,-,Nextro,Look At Me,-,43,1,,,,
44,-,"BTWRKS, Dante Rose & Nat James",The Motive,-,44,1,,,,
45,-,Dax,The Next Rap God 2,-,45,1,,,,
46,-,Andy Mineo,You Know the Drill (feat. Wordsplayed),-,46,1,,,,
47,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,47,1,,,,
48,-,Ямаджи & Фейджи,Минимум (The Sumo Remix),-,48,1,,,,
49,-,D-Loo,Driftin',-,49,1,,,,
50,-,Тима Мацони,Dominion,-,50,1,,,,
51,-,Lee Ali,Change the World,-,51,1,,,,
52,-,King Flexx,Run It Up,-,52,1,,,,
53,-,Easy McCoy,Devil a Pray,-,53,1,,,,
54,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,54,1,,,,
55,-,Drake,Fireworks (feat. Alicia Keys),-,55,1,,,,
