Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,192,,,,
2,up,Paperboys,Lonesome Traveller,2,1,190,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,209,,,,
4,up,Flo Rida,Whistle,4,1,178,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,1,184,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,2,191,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,191,,,,
8,up,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,187,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,4,192,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,3,193,,,,
11,up,Jaa9 & OnklP,Glir Forbi,11,4,192,,,,
12,up,Erik og Kriss,Lighter,12,5,199,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,194,,,,
14,up,Erik og Kriss,My City,14,6,208,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,204,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,7,179,,,,
17,up,Madcon,Beggin (Original Version),17,4,205,,,,
18,up,Pitbull,Hotel Room Service,18,9,164,,,,
19,up,Erik og Kriss,Svigermors Drøm,19,10,195,,,,
20,up,Chris Lee,Talk to the Hand,20,11,196,,,,
21,up,Victor Leksell,Svag,21,1,194,,,,
22,up,Madcon,Kjører på (feat. Timbuktu),22,3,186,,,,
23,up,Madcon,Fåkke fly bort (feat. Maria Mena),23,13,164,,,,
24,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],24,14,154,,,,
25,up,Erik og Kriss,Lighter,25,14,146,,,,
26,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),26,15,141,,,,
27,up,Erik og Kriss,Rundt Fingern,28,16,127,,,,
28,down,Robin og Bugge,Elak Elak,27,21,113,,,,
29,-,Jack Harlow,Blame On Me,-,29,1,,,,
30,-,PENOMECO,BOLO (feat. YDG),-,30,1,,,,
31,-,Changeline,Laser.Fully.Charged,-,31,1,,,,
32,-,MC Breed,Say What,-,32,1,,,,
33,-,That Girl Lay Lay,I Ate (feat. Erica Banks),-,33,1,,,,
34,-,MC Breed,Real MC,-,34,1,,,,
35,-,Devin the Dude,Bust One For Ya,-,35,1,,,,
36,-,French Montana,FTMU,-,36,1,,,,
37,-,Mac Miller,Donald Trump,-,37,1,,,,
38,-,Kenta Kofot,Kom igen,-,38,1,,,,
39,-,MC Breed,SFNU,-,39,1,,,,
40,down,Jaa9 & OnklP,Partysvenske,39,17,95,,,,
41,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,47,,,,
