Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hagle,Ærbeskær,48,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,13,60,2021-02-07,6,2021-04-04
3,down,Johanne Holmedahl,Til Dovre Faller,1,1,8,,,,
4,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,75,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,81,,,,
6,down,Paperboys,Lonesome Traveller,5,1,73,,,,
7,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,78,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,81,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,74,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,80,,,,
11,-,Tom MacDonald,Dear Slim,-,11,1,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),12,3,81,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,3,81,,,,
14,up,Cir.Cuz,Supernova (feat. Julie Bergan),16,1,73,,,,
15,up,Eminem,Not Afraid,17,1,80,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,78,,,,
17,up,Karpe,Stjerner,18,8,80,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,69,,,,
19,up,Madcon,Beggin (Original Version),35,4,73,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,72,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,72,,,,
22,up,Erik og Kriss,Lighter,25,5,78,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),8,1,69,,,,
24,-,Klovner I Kamp,"Ja, vi Elsker",-,24,2,,,,
25,down,Hagle,Ærmen i kærmen,10,1,7,,,,
26,-,Flo Rida,Whistle,-,1,59,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,70,,,,
28,-,Karpe,Toyota'n til Magdi,-,14,64,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,12,80,,,,
30,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,22,22,2,,,,
31,down,Madcon,Beggin (Singback Version),15,4,78,,,,
32,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,32,2,,,,
33,-,OG Version,Patogu ir Smagu (feat. Mad Money & 7th Block),-,33,1,,,,
34,-,Hiba,Chief Keef,-,34,1,,,,
35,down,Victor Leksell,Svag,32,1,70,,,,
36,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,36,1,,,,
37,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,37,1,,,,
38,-,Zirux Beats,Babel (Trap Remix),-,38,1,,,,
39,-,DIHAV & Azad K K,Rash,-,39,1,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,4,74,,,,
41,down,Jaa9 & OnklP,Glir Forbi,24,4,70,,,,
42,-,$atori Zoom,Buster,-,42,1,,,,
43,-,Polo G & Lil Wayne,GANG GANG,-,43,1,,,,
44,-,OG Version,ANT BANGÒS (feat. Furytto),-,44,1,,,,
45,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,45,1,,,,
46,-,Neto,Fiji,-,46,1,,,,
47,-,Huh!,blah blah (feat. Khundi Panda),-,47,1,,,,
48,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,48,1,,,,
49,-,Kesi,Blå Himmel (feat. Hans Philip),-,49,1,,,,
50,-,Nicki Minaj,Fractions,-,50,1,,,,
51,-,Playaphonk,Phonky Town,-,51,1,,,,
52,-,OG Version,Kol Numírsiu,-,52,1,,,,
53,-,"Peja, Slums Attack, Magiera & Sokół",Kierap,-,53,1,,,,
54,-,OG Version,Suplyšus Širdis,-,54,1,,,,
55,-,Race,Risk,-,55,1,,,,
56,-,FOURTY,Heimkommen,-,56,1,,,,
57,-,Virtupollo,Chaos,-,57,1,,,,
58,-,Nicki Minaj,Nicki Minaj Speaks #3,-,58,1,,,,
59,-,Spo$E,Can't Complain,-,59,1,,,,
60,-,Eno,Cane Cane (Instrumental),-,60,1,,,,
61,-,"CatchUp, Schafter & Karbid",Weird Flex,-,61,1,,,,
62,-,OG Version,Eásy,-,62,1,,,,
63,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,63,1,,,,
64,-,Innslag,Flæklypa 2013 (Remastered),-,64,1,,,,
65,-,Kool G Rap,Fast Life (feat. Nas) (Norfside Remix) [feat. Nas],-,65,1,,,,
66,-,Nicki Minaj,Nicki Minaj Speaks #2,-,66,1,,,,
67,-,OG Version,NESISUKSI NEGYVENSÍ (feat. Finga),-,67,1,,,,
68,-,Pop Smoke,Element,-,68,1,,,,
69,-,Nicki Minaj,"Shopaholic (feat. Gucci Mane, Bobby V & F1Jo)",-,69,1,,,,
70,-,OG Version,KAS IEŠKOJO (feat. Furytto),-,70,1,,,,
71,-,Ras Kass,Soul On Ice (Diamond D Remix),-,71,1,,,,
72,-,Sarkodie,Anadwo (feat. King Promise),-,72,1,,,,
73,-,"Hodak, 2K & DZIARMA",Nieważne,-,73,1,,,,
74,-,OG Version,Opa Ikrito,-,74,1,,,,
75,-,OG Spliff & TiaCorine,Luv Me,-,75,1,,,,
76,-,OG Version,Žmones Nesupras,-,76,1,,,,
77,-,4Keus Gang,O'KCLH,-,77,1,,,,
78,-,OG Version,Nuliovos Bobos,-,78,1,,,,
79,-,03 Greedo,Substance,-,46,1,,,,
80,-,OG Version,Rozhinis Dangus,-,80,1,,,,
81,-,Kong Halvor,"Ja, Vi Elsker (feat. Egil Ellevill) [Trap Remix]",-,81,1,,,,
82,-,OG Version,Memento Mori,-,82,1,,,,
83,-,OG Version,Laikas,-,83,1,,,,
84,-,OG Version,Pasikeitė Laikai (feat. Furytto & Retro),-,84,1,,,,
85,-,OG Version,Nejaučiu Haipo,-,85,1,,,,
86,-,OG Version,Trapas,-,86,1,,,,
87,-,OG Version,Meniskai,-,87,1,,,,
88,-,OG Version,Kaunas Ne Atlanta,-,88,1,,,,
89,-,OG Version,Nieko Asmenisko,-,89,1,,,,
90,-,OG Version,Fortnaitas (feat. 50 Euru & Mikelangelo),-,90,1,,,,
91,-,OG Version,Topsportas,-,91,1,,,,
92,down,Nelly,Just a Dream,28,15,64,,,,
93,-,OG Version,Kevinas Durantas,-,93,1,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,15,80,,,,
95,down,Kanye West,Stronger,59,19,73,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),55,17,79,36,2020-02-16,36,2020-02-16
97,down,K'naan,Wavin' Flag,30,17,79,,,,
98,down,JAY-Z,Run This Town (Live),56,18,53,,,,
99,-,Erik og Kriss,My City,-,6,76,,,,
100,down,Karpe,Vestkantsvartinga,31,18,80,,,,
