Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,27,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,35,,,,
3,up,Paperboys,Lonesome Traveller,4,1,35,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,38,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,38,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,37,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),10,3,38,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,3,38,,,,
9,up,Karpe,Stjerner,12,8,37,,,,
10,up,Lupe Fiasco & Guy Sebastian,Battle Scars,27,4,35,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,3,33,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,4,35,,,,
13,up,Jaa9 & OnklP,Glir Forbi,34,4,35,,,,
14,up,Erik og Kriss,Lighter,15,5,35,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,33,,,,
16,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,12,37,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,15,37,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),19,17,37,36,2020-02-16,36,2020-02-16
19,up,Eminem,Love the Way You Lie (feat. Rihanna),33,1,38,,,,
20,up,Erik og Kriss,My City,21,6,37,,,,
21,down,Madcon,Beggin (Singback Version),20,4,38,,,,
22,down,Karpe,Toyota'n til Magdi,14,14,30,,,,
23,down,Karpe,Vestkantsvartinga,22,18,37,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,13,79,2020-04-19,1,2020-07-05
25,-,Kanye West,Good Morning,-,5,3,,,,
26,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,13,1,,,,
27,down,Kanye West,All of the Lights,23,8,37,,,,
28,down,Envy,One Song,25,23,28,,,,
29,-,Flo Rida,Wild Ones (feat. Sia),-,1,32,,,,
30,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",29,22,36,,,,
31,up,Lil Wayne,Mirror (feat. Bruno Mars),31,24,36,,,,
32,down,Eminem,Not Afraid,24,1,37,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,36,,,,
34,up,Kanye West,Stronger,39,19,34,,,,
35,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,33,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),8,2,36,,,,
37,down,Madcon,Beggin (Original Version),32,4,30,,,,
38,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),69,26,36,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,10,36,,,,
40,up,50 Cent,In Da Club,75,13,36,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),85,29,35,,,,
42,up,T.I.,Live Your Life (feat. Rihanna),80,28,36,,,,
43,up,JAY-Z,Holy Grail (feat. Justin Timberlake),89,30,34,,,,
44,up,Karpe,Fireogtyvegods,92,31,33,,,,
45,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),97,32,23,,,,
46,up,Vinni,Stjernestøv,99,38,27,,,,
47,down,ニッキー・ミナージュ,Starships,6,2,28,,,,
48,down,Karpe,Her,26,22,26,,,,
49,up,DJ Khaled,POPSTAR (feat. Drake),53,49,2,94,2020-07-19,8,2020-09-20
50,-,Lil Mo,Winners Anthem,-,50,1,,,,
51,-,TrippythaKid,Leedle Leedle Lee,-,51,1,,,,
52,-,The Kid LAROI,TELL ME WHY,-,52,1,,,,
53,-,Not the King,Ice Tea,-,53,1,,,,
54,-,Lars Vaular & Unge Ferrari,Panorama,-,54,1,,,,
55,-,Lyrical Son & Mc Kresha,Ajo Po Don,-,55,1,,,,
56,-,Erik og Kriss,Den Låta,-,36,18,,,,
57,down,K'naan,Wavin' Flag,36,17,37,,,,
58,up,Saim,Ingen Designer,62,58,2,,,,
59,-,Tesk,With You,-,59,1,,,,
60,-,Mr. Pimp-Lotion & Playa J,Alle Gutta,-,60,1,,,,
61,-,LidoLido,Heartbreak In the Club,-,61,1,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,36,,,,
63,-,Abidaz & Rozh,War,-,63,1,,,,
64,-,Even G,Addicted (feat. Lise Gartland),-,64,1,,,,
65,-,Freddie Dredd,Cha Cha,-,65,1,,,,
66,-,Джоззи,Пусть весь мир против нас,-,66,1,,,,
67,-,DJ Khaled,POPSTAR (feat. Drake),-,67,1,,,,
68,-,Type Beat,Kygo (Instrumental),-,68,1,,,,
69,-,Yomil y El Dany & Yulien Oviedo,Sorry For You,-,69,1,,,,
70,-,Matthew Grech,Give Me a Chance (feat. Stevey Ellul Bonici & Louise Varming),-,70,1,,,,
71,-,GeeGun,Плавно,-,71,1,,,,
72,-,Psalm Trees,A Day Makes,-,72,1,,,,
73,-,Hucci,Desire (Slowed),-,73,1,,,,
74,-,The Drumlord,Roach Ride,-,74,1,,,,
75,-,HashFinger,Clocks / Burdock,-,75,1,,,,
76,-,The Drumlord,Child of the Ghetto,-,76,1,,,,
77,-,Lapti,Sao Paulo,-,77,1,,,,
78,-,HashFinger,Nyrayeba,-,78,1,,,,
79,-,Psalm Trees,Love Like This,-,79,1,,,,
80,-,Erik og Kriss,Dra Tilbake,-,34,26,,,,
81,-,Rasheeda,Marry Me (feat. Toya Wright),-,81,1,,,,
82,-,HashFinger,Kings X,-,82,1,,,,
83,-,Erik og Kriss,Svigermors Drøm,-,10,28,,,,
84,-,HashFinger,Sexy Tone,-,84,1,,,,
85,-,HashFinger,Light,-,85,1,,,,
86,-,HashFinger,Myths,-,86,1,,,,
87,-,HashFinger,Low Down,-,87,1,,,,
88,-,HashFinger,Shamp,-,88,1,,,,
89,-,HashFinger,Chaple,-,89,1,,,,
90,-,HashFinger,White Clouds / Waiting,-,90,1,,,,
91,-,HashFinger,Afrique,-,91,1,,,,
92,down,JAY-Z,Run This Town (Live),37,18,20,,,,
93,up,B.o.B,So Good,98,32,32,,,,
94,up,Flo Rida,Low (feat. T-Pain),100,7,29,,,,
95,-,Chris Lee,Talk to the Hand,-,11,27,,,,
96,-,Pitbull,Hotel Room Service,-,9,22,,,,
97,down,エミネム,We Made You (Single Version),96,26,28,,,,
98,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,16,,,,
99,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,21,,,,
100,-,Madcon,Kjører på (feat. Timbuktu),-,3,25,,,,
