Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,4,1,2,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),37,1,213,,,,
3,down,Flo Rida,Whistle,2,1,198,,,,
4,down,Flo Rida,Right Round (feat. Ke$ha),3,2,212,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,210,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,6,4,211,,,,
7,up,Jaa9 & OnklP,Glir Forbi,9,4,212,,,,
8,-,C.Gambino,Sista Gång,-,8,1,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,212,,,,
10,up,Erik og Kriss,My City,11,6,230,,,,
11,up,Wiz Khalifa,Black and Yellow,12,8,217,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,224,,,,
13,up,Madcon,Beggin (Original Version),15,4,225,,,,
14,up,Pitbull,Hotel Room Service,26,9,183,,,,
15,up,Erik og Kriss,Svigermors Drøm,16,10,217,,,,
16,up,Chris Lee,Talk to the Hand,17,11,218,,,,
17,-,Eminem,Houdini,-,17,1,,,,
18,up,Victor Leksell,Svag,18,1,213,,,,
19,up,Madcon,Kjører på (feat. Timbuktu),19,3,206,,,,
20,-,Paperboys,Lonesome Traveller,-,1,209,,,,
21,down,Madcon,Fåkke fly bort (feat. Maria Mena),20,13,186,,,,
22,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],21,14,176,,,,
23,down,Erik og Kriss,Lighter,22,14,168,,,,
24,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),23,15,163,,,,
25,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,205,,,,
26,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),1,1,230,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),30,1,205,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,215,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,200,,,,
30,down,Erik og Kriss,Lighter,10,5,219,,,,
31,down,Erik og Kriss,Rundt Fingern,24,16,149,,,,
32,down,Flo Rida,Low (feat. T-Pain),14,7,200,,,,
33,up,Robin og Bugge,Elak Elak,42,21,133,,,,
34,-,Lars Vaular,Solbriller På,-,34,1,,,,
35,-,Roddy Ricch,Survivor’s Remorse,-,35,1,,,,
36,-,Favé,NO LACK,-,36,1,,,,
37,-,The KINGPINN,I Salute You,-,37,1,,,,
38,-,Macklemore,HIND'S HALL,-,5,3,,,,
39,-,Lil Energy,The Spark,-,39,1,,,,
40,-,DONDY & Dusan Vlk,"Počujem farby, vidím zvuk",-,40,1,,,,
41,down,Karpe,PAF.no,34,1,90,,,,
42,-,Melodiesinfonie,Words (feat. Junes),-,42,1,,,,
43,-,Chill Astronaut & PalKid,The Funeral of Théodred (Lord of the Rings Lofi),-,43,1,,,,
44,-,Dani M & Xpensive,Toxic,-,44,1,,,,
45,down,Jaa9 & OnklP,Partysvenske,31,17,113,,,,
46,-,Treyon Dubs,Cook,-,46,1,,,,
47,-,RK,YOMB (feat. SDM),-,47,1,,,,
48,-,Chill Astronaut,Misty Mountains (The Hobbit Lofi),-,48,1,,,,
49,-,Big Daddy Karsten,Jordbær og Champagne,-,49,1,,,,
50,-,J.Lamotta,Who Is Who,-,50,1,,,,
51,-,Chill Astronaut,Sauron's Theme (Lord of the Rings Lofi),-,51,1,,,,
52,-,Aki & Masse,Fått nog,-,52,1,,,,
53,-,Mac Miller,Missed Calls,-,53,1,,,,
54,-,Chill Astronaut,Aragorn & Arwen (Aniron) Lotr Lofi,-,54,1,,,,
55,-,namesbliss & T.O,Reflections (Outro),-,55,1,,,,
56,-,Big Daddy Karsten,Stepz,-,56,1,,,,
57,-,Chill Astronaut,Rivendell's Theme (Lord of the Rings Lofi),-,57,1,,,,
58,-,Paul Grant,Waiting (feat. Morgan Burrs),-,58,1,,,,
59,-,Scizzie,Aquatic Ambience,-,59,1,,,,
60,-,Controller 7 & Buck 65,Layla,-,60,1,,,,
61,-,L1na,Guilty,-,61,1,,,,
62,-,Dårlig Vane & CHEKK,Ka Mer Vil Du Ha,-,62,1,,,,
63,-,Wasted Glitter,Between the Lines,-,63,1,,,,
64,-,Trick Daddy,Point At Ya Dawg,-,64,1,,,,
65,-,Kerchak,Sentiments,-,65,1,,,,
66,-,Elias Hurtig,Älskling,-,66,1,,,,
67,-,LUCKI,Heavy On My Heart,-,67,1,,,,
68,-,Mac Tyer,CARGO (feat. Tiakola),-,68,1,,,,
69,-,Nino Uptown & Cisco,G41,-,69,1,,,,
70,-,Wretch 32,2 minute silence,-,70,1,,,,
71,-,Meryl,Mauvaise Élève,-,71,1,,,,
72,-,Zed,Süle (feat. Zola & Kore),-,72,1,,,,
73,-,Lyna Mahyem,Full,-,73,1,,,,
74,-,LXNGVX & DJ FKU,Ya! (Sped Up),-,74,1,,,,
75,-,LXNGVX & DJ FKU,Ya! (Slowed + Reverb),-,75,1,,,,
76,-,LXNGVX & DJ FKU,Ya!,-,76,1,,,,
77,-,Rambow & Voksen Mann Uten Slips,Goodbye,-,77,1,,,,
78,-,Polo G,Angels In The Sky,-,78,1,,,,
79,-,Gzuz,Kein Plan,-,79,1,,,,
80,-,"Gzuz, Bonez MC & LX",Skimaske,-,80,1,,,,
81,-,Shinigami,My Friends Are My Power,-,81,1,,,,
82,-,Gzuz,¿ Warum ?,-,82,1,,,,
83,-,Gzuz,Vor der Tür,-,83,1,,,,
