Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,7,,,,
2,up,Vinni,glorie,5,1,8,,,,
3,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,111,,,,
4,down,Paperboys,Lonesome Traveller,3,1,109,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,118,,,,
6,up,ニッキー・ミナージュ,Starships,29,2,82,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,123,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,123,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,1,103,,,,
10,up,Madcon,Beggin (Singback Version),11,4,120,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),40,2,108,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,122,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),10,3,123,,,,
14,up,エミネム,The Monster (feat. Rihanna),17,3,123,,,,
15,down,Cir.Cuz,Supernova (feat. Julie Bergan),12,1,104,,,,
16,up,Eminem,Not Afraid,20,1,122,,,,
17,down,Karpe,Stjerner,13,8,122,,,,
18,down,Lupe Fiasco & Guy Sebastian,Battle Scars,14,4,104,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,114,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,108,,,,
21,down,Jaa9 & OnklP,Glir Forbi,18,4,103,,,,
22,up,Kamelen,Creme De La Creme,24,1,24,,,,
23,down,Erik og Kriss,Lighter,19,5,115,,,,
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,122,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),79,14,54,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,118,,,,
27,up,K'naan,Wavin' Flag,55,17,120,,,,
28,down,Erik og Kriss,My City,23,6,115,,,,
29,down,Karpe,Vestkantsvartinga,25,18,122,,,,
30,up,Wiz Khalifa,Black and Yellow,63,8,110,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),39,17,121,36,2020-02-16,36,2020-02-16
32,up,Envy,One Song,66,23,96,,,,
33,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",27,22,120,,,,
34,-,Flo Rida,Whistle,-,1,93,,,,
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,23,118,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,117,,,,
37,down,50 Cent,In Da Club,30,13,117,,,,
38,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),31,26,117,,,,
39,down,Kanye West,All of the Lights,26,8,121,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),33,29,116,,,,
41,down,T.I.,Live Your Life (feat. Rihanna),34,28,117,,,,
42,down,B.o.B,So Good,35,32,101,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,114,,,,
44,down,Karpe,Fireogtyvegods,37,31,113,,,,
45,up,Kanye West,Stronger,96,19,110,,,,
46,-,None Like Joshua & Tyler Clark,"Attack on Titan Rap (Genocidal Thoughts) (feat. Sailorurlove, Sadzilla, Sl!ck, Johnald, Tre Watson, Freesoul, Callon B, Knight of Breath, HazTik & FrivolousShara)",-,46,1,,,,
47,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,85,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,107,,,,
49,down,Madcon,Liar (Radio Edit),42,36,96,,,,
50,-,Karpe,Under overflaten (som Marit Larsen),-,26,93,,,,
51,down,Erik og Kriss,Dra Tilbake,41,34,100,,,,
52,-,Bizzle,One Time (feat. Parris Chariz),-,52,1,,,,
53,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Instrumental],-,53,1,,,,
54,-,Karpe,IBOPROFEN,-,47,6,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,45,1,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,10,117,,,,
57,-,Kamelen,Tilbake I City,-,44,2,,,,
58,-,Arkadio,Pokaż mi Szlak (feat. Dj Dugi),-,58,1,,,,
59,-,Childish Gambino,Les,-,59,1,,,,
60,-,Dani M & Masse,Alicia,-,31,1,,,,
61,-,Don Martin,Ordfører (feat. Jonas Benyoub & Chirag),-,61,1,,,,
62,down,Victor Leksell,Svag,58,1,111,,,,
63,-,Flo Rida,Low (feat. T-Pain),-,7,90,,,,
64,down,Erik og Kriss,Svigermors Drøm,43,10,106,,,,
65,-,C05,Hit My Phone,-,65,1,,,,
66,-,Maxida Märak,NikeSunnas Joik,-,66,1,,,,
67,-,Paktofonika,Nie Ma Mnie Dla Nikogo,-,67,1,,,,
68,-,Nicolay Ramm,Raske Briller,-,1,22,,,,
69,-,Don Martin,Del Av Meg (feat. Boss Castro & Fela),-,69,1,,,,
70,-,Arkadio,Więcej snu (feat. Fisheclectic),-,70,1,,,,
71,-,Don Martin,Hold Fast,-,71,1,,,,
72,-,Jala Brat & Buba Corelli,Ne Volim (feat. Elena),-,72,1,,,,
73,-,Coi Leray,Anxiety,-,73,1,,,,
74,-,DaBaby & YoungBoy Never Broke Again,Turbo,-,74,1,,,,
75,-,Joey Bada$$,Head High,-,75,1,,,,
76,-,Don Michael Jr,4 Letter Words.,-,76,1,,,,
77,-,Common,The Hustle (feat. Omar & Dart Chillz),-,77,1,,,,
78,-,Silvana Imam,Ha tålamod,-,78,1,,,,
79,-,Snak the Ripper,Paid Up,-,79,1,,,,
80,-,Lancey Foux,Cooler Than Me,-,80,1,,,,
81,-,Farhad Soufi,Dumme Jean$,-,81,1,,,,
82,-,Gotu Jim & Faberyayo,Stiekem wil ik DJ zijn,-,82,1,,,,
83,-,Snak the Ripper,Driftin,-,83,1,,,,
84,-,Blxst & Zacari,Sometimes,-,84,1,,,,
85,-,Smiler,Turned out Fine (feat. Crafty),-,85,1,,,,
86,-,Young M.A,Don Diva (feat. Rubi Rose),-,86,1,,,,
87,-,Dee-1 & Murs,Hallelujah (feat. Krizz Kaliko),-,87,1,,,,
88,-,Slick Rick,King,-,88,1,,,,
89,down,Chris Lee,Talk to the Hand,45,11,105,,,,
90,down,Pitbull,Hotel Room Service,46,9,90,,,,
91,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,74,47,72,,,,
92,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],44,39,12,,,,
93,down,Madcon,Kjører på (feat. Timbuktu),32,3,98,,,,
94,down,Karpe,Toyota'n til Magdi,91,14,102,,,,
95,down,Kanye West,Love Lockdown,59,31,82,,,,
96,down,Brick & Lace,Love Is Wicked,47,46,96,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,48,72,,,,
98,down,Kanye West,Heartless,49,49,90,,,,
99,down,Karpe,Ruter (feat. Andreas Grega),50,43,65,,,,
100,down,T.I.,Dead and Gone (feat. Justin Timberlake),51,51,84,,,,
