Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,33,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),30,2,5,80,2020-08-09,1,2020-08-16
3,up,Erik og Kriss,Ølbriller (feat. Byz),11,1,40,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,44,,,,
5,-,Kanye West,Good Morning,-,5,4,,,,
6,down,24kGoldn,Mood (feat. iann dior),3,1,2,33,2020-08-23,1,2020-10-11
7,down,Flo Rida,Whistle,5,1,34,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,43,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),8,3,44,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,3,44,,,,
11,up,Madcon,Beggin (Original Version),17,4,36,,,,
12,up,Cir.Cuz,Supernova (feat. Julie Bergan),13,1,39,,,,
13,down,Eminem,Not Afraid,12,1,43,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,44,,,,
15,down,Karpe,Stjerner,14,8,43,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,39,,,,
17,up,Jaa9 & OnklP,Glir Forbi,19,4,41,,,,
18,up,Erik og Kriss,Lighter,18,5,41,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),43,14,11,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,43,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,39,,,,
22,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,1,42,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,15,43,,,,
24,up,Erik og Kriss,My City,25,6,43,,,,
25,up,Karpe,Vestkantsvartinga,26,18,43,,,,
26,up,Wiz Khalifa,Black and Yellow,28,8,38,,,,
27,up,Kanye West,All of the Lights,29,8,43,,,,
28,up,Envy,One Song,31,23,34,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),49,2,40,,,,
30,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,42,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),24,17,43,36,2020-02-16,36,2020-02-16
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,38,,,,
33,up,Karpe,Her,96,22,31,,,,
34,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),39,26,40,,,,
35,up,50 Cent,In Da Club,40,13,40,,,,
36,up,T.I.,Live Your Life (feat. Rihanna),44,28,40,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,39,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,29,39,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,42,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,38,,,,
41,up,Karpe,Fireogtyvegods,46,31,37,,,,
42,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,23,41,,,,
43,-,Vinni,Stjernestøv,-,38,30,,,,
44,-,Kamelen,Tilbake I City,-,44,1,,,,
45,down,Paperboys,Lonesome Traveller,4,1,41,,,,
46,down,Lil Wayne,Mirror (feat. Bruno Mars),33,24,40,,,,
47,-,Karpe,Toyota'n til Magdi,-,14,33,,,,
48,up,Erik og Kriss,Svigermors Drøm,65,10,32,,,,
49,up,Chris Lee,Talk to the Hand,94,11,31,,,,
50,up,Pitbull,Hotel Room Service,98,9,25,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,10,40,,,,
52,down,エミネム,We Made You (Single Version),42,26,32,,,,
53,down,Flo Rida,Wild Ones (feat. Sia),6,1,38,,,,
54,down,Madcon,Beggin (Singback Version),34,4,44,,,,
55,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,26,,,,
56,-,Nicolay Ramm,Raske Briller,-,1,15,,,,
57,up,Madcon,Kjører på (feat. Timbuktu),100,3,28,,,,
58,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,41,,,,
59,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,13,5,,,,
60,-,ANTH,Can We Please Go Back (feat. Jared Krumm),-,60,1,,,,
61,down,Kanye West,Stronger,50,19,39,,,,
62,-,Post Malone,Hollywood's Bleeding,-,13,4,100,2019-10-06,100,2019-10-06
63,-,Bryson Gray,Trump Is Your President,-,63,1,,,,
64,-,Lady Sovereign featuring Missy Elliott,Love Me or Hate Me (Remix) [feat. Missy Elliot],-,64,1,,,,
65,-,"DJ Yayo, Leka el Poeta & Mishell Master Boy",Ella Quiere Hmm,-,65,1,,,,
66,-,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),-,66,1,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,2,18,79,2020-04-19,1,2020-07-05
68,-,Bryson Gray,Save the Babies,-,68,1,,,,
69,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),99,45,24,,,,
70,down,K'naan,Wavin' Flag,35,17,43,,,,
71,-,DJ Khaled,POPSTAR (feat. Drake),-,49,3,94,2020-07-19,8,2020-09-20
72,-,MORGENSHTERN,ПОСОСИ,-,72,1,,,,
73,-,Khalif,Утопай,-,73,1,,,,
74,-,Frank Waln,What Made the Red Man Red,-,74,1,,,,
75,-,Rich Brian,Don't Care,-,75,1,,,,
76,-,Total Kaos,90 Miles Out (feat. Frank Lini),-,76,1,,,,
77,-,Soolking,Meleğim (feat. Dadju),-,77,1,,,,
78,-,Public Enemy,Shut Em Down (Pe-te Rock Mixx),-,78,1,,,,
79,-,6ix9ine & Nicki Minaj,TROLLZ,-,79,1,,,,
80,-,Mata & DJ Flip,Tango,-,80,1,,,,
81,-,Slim Thug,"Diamonds (feat. Mannie Fresh, Young Jeezy, Slick Pulla & Killa Kyleon)",-,81,1,,,,
82,-,Małach,Ciebie Szukałem,-,82,1,,,,
83,-,sluxyyy,Highest In the Seaside Kingdom,-,83,1,,,,
84,-,Mac Dre feat. Chuck Beez,Thizzelle Dance,-,84,1,,,,
85,-,NODE,Pull Up,-,85,1,,,,
86,-,Olexesh,Magisch (feat. Edin),-,86,1,,,,
87,-,Delinquent Habits,One Two Three (feat. Sen Dog),-,87,1,,,,
88,down,Flo Rida,Low (feat. T-Pain),47,7,32,,,,
89,down,Erik og Kriss,Dra Tilbake,58,34,30,,,,
90,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,59,47,20,,,,
91,down,Erik og Kriss,Den Låta,60,36,22,,,,
92,-,Madcon,Liar (Radio Edit),-,36,26,,,,
93,-,Drake,Take Care (feat. Rihanna),-,43,26,,,,
94,-,Brick & Lace,Love Is Wicked,-,46,26,,,,
95,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,22,,,,
96,-,JAY-Z,Run This Town (Live),-,18,23,,,,
97,up,Karpe,Under overflaten (som Marit Larsen),97,26,33,,,,
98,-,B.o.B,So Good,-,32,34,,,,
99,-,Kanye West,Heartless,-,49,24,,,,
100,-,Karpe,Ruter (feat. Andreas Grega),-,43,18,,,,
