Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,166,,,,
2,up,Eminem,Not Afraid,2,1,165,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,162,,,,
4,up,ニッキー・ミナージュ,Starships,16,2,107,,,,
5,up,Flo Rida,Whistle,7,1,133,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,166,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,160,,,,
8,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,152,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,2,148,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,165,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),12,3,166,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,147,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,3,166,,,,
14,up,50 Cent,In Da Club,42,13,160,,,,
15,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,4,148,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,147,,,,
17,up,Jaa9 & OnklP,Glir Forbi,22,4,145,,,,
18,up,Erik og Kriss,Lighter,24,5,153,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,12,165,,,,
20,up,Madcon,Beggin (Original Version),27,4,158,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,149,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),30,14,85,,,,
23,up,Nelly,Just a Dream,29,15,107,,,,
24,down,Karpe,Stjerner,19,8,165,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,15,158,,,,
26,-,"Joznez, 2WEI & Kataem",Ready for War,-,26,1,,,,
27,down,Paperboys,Lonesome Traveller,4,1,143,,,,
28,up,Erik og Kriss,My City,31,6,159,,,,
29,up,Wiz Khalifa,Black and Yellow,33,8,153,,,,
30,up,Kanye West,All of the Lights,34,8,164,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),41,17,163,36,2020-02-16,36,2020-02-16
32,up,Envy,One Song,35,23,131,,,,
33,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",36,22,162,,,,
34,up,JAY-Z,Run This Town (Live),39,18,120,,,,
35,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,23,161,,,,
36,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),38,26,159,,,,
37,down,Karpe,Vestkantsvartinga,32,18,165,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,29,158,,,,
39,up,T.I.,Live Your Life (feat. Rihanna),43,28,159,,,,
40,up,B.o.B,So Good,45,32,138,,,,
41,up,K'naan,Wavin' Flag,63,17,160,,,,
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,153,,,,
43,down,Madcon,Beggin (Singback Version),23,4,162,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),9,1,142,,,,
45,up,Karpe,Fireogtyvegods,47,31,153,,,,
46,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),48,32,109,,,,
47,up,Karpe,Toyota'n til Magdi,97,14,133,,,,
48,up,Flo Rida,Low (feat. T-Pain),49,7,131,,,,
49,up,Erik og Kriss,Dra Tilbake,56,34,140,,,,
50,up,Erik og Kriss,Den Låta,57,36,128,,,,
51,up,Erik og Kriss,Svigermors Drøm,58,10,147,,,,
52,-,Nature,Biddin' It,-,52,1,,,,
53,-,Vinni,glorie,-,1,30,,,,
54,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,1,16,,,,
55,down,Madcon,Liar (Radio Edit),51,36,133,,,,
56,up,Chris Lee,Talk to the Hand,59,11,146,,,,
57,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],60,39,50,,,,
58,up,Madcon,Kjører på (feat. Timbuktu),61,3,136,,,,
59,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,10,160,,,,
60,up,Drake,Take Care (feat. Rihanna),64,43,128,,,,
61,up,Brick & Lace,Love Is Wicked,65,46,132,,,,
62,down,Cir.Cuz,Supernova (feat. Julie Bergan),17,1,144,,,,
63,up,Karpe,Her,96,22,123,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,152,,,,
65,down,Victor Leksell,Svag,62,1,147,,,,
66,up,Karpe,Under overflaten (som Marit Larsen),95,26,131,,,,
67,up,Kanye West,Heartless,67,49,126,,,,
68,up,Karpe,Ruter (feat. Andreas Grega),73,43,94,,,,
69,-,Kanye West,Stronger,-,19,141,,,,
70,down,T.I.,Dead and Gone (feat. Justin Timberlake),68,51,119,,,,
71,down,Vinni,Stjernestøv,66,38,129,,,,
72,-,Chivas,Narcyz,-,72,1,,,,
73,-,UNDERGRUNN,Italia,-,1,26,,,,
74,-,Jurassic 5,Get It Together,-,74,1,,,,
75,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),94,45,101,,,,
76,-,Sully Touray & Faraz Munir,100 Ting,-,76,1,,,,
77,-,Genzie,List do M,-,77,1,,,,
78,-,Roc Boyz,Creem 2022,-,10,10,,,,
79,down,エミネム,We Made You (Single Version),50,26,124,,,,
80,-,Rope,Mayıs 8,-,80,1,,,,
81,-,"Shade Sheist, Nate Dogg, N.U.N.E. & Vita",Walk a Mile,-,81,1,,,,
82,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,100,,,,
83,down,Katastrofe,Maria,70,33,112,,,,
84,-,Rope,Mayıs 7,-,84,1,,,,
85,-,Rope,Mayıs 2,-,85,1,,,,
86,down,Kanye West,Love Lockdown,74,31,120,,,,
87,up,Pitbull,Hotel Room Service,87,9,120,,,,
88,-,Rope,Mayıs,-,88,1,,,,
89,-,Rope,Mayıs 4,-,89,1,,,,
90,-,Rope,Mayıs 3,-,90,1,,,,
91,-,Rope,Mayıs 5,-,91,1,,,,
92,down,Madcon,Fåkke fly bort (feat. Maria Mena),71,13,115,,,,
93,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,69,3,110,,,,
94,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,47,101,,,,
95,down,Erik og Kriss,Lighter,75,14,98,,,,
96,down,MC Hammer,U Can'T Touch This,89,39,70,,,,
97,down,Akon,Smack That (feat. Eminem),81,61,97,,,,
98,down,The Black Eyed Peas,Pump It,82,52,90,,,,
99,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),90,15,92,,,,
100,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],72,14,106,,,,
