Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,14,60,2021-02-07,6,2021-04-04
2,down,Hagle,Ærbeskær,1,1,5,,,,
3,up,Erik og Kriss,Ølbriller (feat. Byz),4,1,76,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,82,,,,
5,up,Paperboys,Lonesome Traveller,6,1,74,,,,
6,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),7,1,79,,,,
7,up,Flo Rida,Whistle,26,1,60,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,79,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,82,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),23,1,70,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,2,75,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,81,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),12,3,82,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,3,82,,,,
15,down,Cir.Cuz,Supernova (feat. Julie Bergan),14,1,74,,,,
16,down,Eminem,Not Afraid,15,1,81,,,,
17,up,Karpe,Stjerner,17,8,81,,,,
18,up,Madcon,Beggin (Original Version),19,4,74,,,,
19,down,Lupe Fiasco & Guy Sebastian,Battle Scars,18,4,70,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,73,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,73,,,,
22,up,Erik og Kriss,Lighter,22,5,79,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,12,81,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,4,75,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,15,81,,,,
26,up,Erik og Kriss,My City,99,6,77,,,,
27,up,Victor Leksell,Svag,35,1,71,,,,
28,up,Karpe,Vestkantsvartinga,100,18,81,,,,
29,-,Wiz Khalifa,Black and Yellow,-,8,71,,,,
30,-,Kanye West,All of the Lights,-,8,80,,,,
31,-,Envy,One Song,-,23,64,,,,
32,-,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",-,22,79,,,,
33,-,Lil Wayne,Mirror (feat. Bruno Mars),-,24,77,,,,
34,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,23,78,,,,
35,-,Timbuktu,Kapitulera (feat. Susanne Sundfør),-,26,77,,,,
36,-,50 Cent,In Da Club,-,13,77,,,,
37,-,T.I.,Live Your Life (feat. Rihanna),-,28,77,,,,
38,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,29,76,,,,
39,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,75,,,,
40,-,Karpe,Fireogtyvegods,-,31,74,,,,
41,-,Myra,Dovre faller,-,4,2,,,,
42,-,Flo Rida,Low (feat. T-Pain),-,7,63,,,,
43,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,10,77,,,,
44,-,Erik og Kriss,Den Låta,-,36,56,,,,
45,-,Erik og Kriss,Svigermors Drøm,-,10,67,,,,
46,up,K'naan,Wavin' Flag,97,17,80,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),96,17,80,36,2020-02-16,36,2020-02-16
48,-,Chris Lee,Talk to the Hand,-,11,66,,,,
49,-,Madcon,Kjører på (feat. Timbuktu),-,3,59,,,,
50,-,Madcon,Liar (Radio Edit),-,36,58,,,,
51,-,Brick & Lace,Love Is Wicked,-,46,58,,,,
52,-,Kanye West,Heartless,-,49,54,,,,
53,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,51,,,,
54,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,48,,,,
55,-,Katastrofe,Maria,-,33,49,,,,
56,-,Kanye West,Love Lockdown,-,31,44,,,,
57,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,43,,,,
58,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,46,,,,
59,-,Erik og Kriss,Lighter,-,14,39,,,,
60,-,Erik og Kriss,Dra Tilbake,-,34,61,,,,
61,-,Akon,Smack That (feat. Eminem),-,61,38,,,,
62,-,The Black Eyed Peas,Pump It,-,52,35,,,,
63,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,36,,,,
64,-,Lars Vaular,Rett Opp Og Ned,-,46,21,,,,
65,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,32,,,,
66,-,Drake,Take Care (feat. Rihanna),-,43,56,,,,
67,-,Erik og Kriss,Rundt Fingern,-,16,31,,,,
68,-,Robin og Bugge,Elak Elak,-,21,27,,,,
69,down,Madcon,Beggin (Singback Version),31,4,79,,,,
70,-,Russ Millions x Tion Wayne,Body,-,70,1,,,,
71,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,27,,,,
72,-,Tesher & Jason Derulo,Jalebi Baby,-,72,1,,,,
73,-,Sobel,Fiołkowe Pole,-,73,1,,,,
74,-,AUDREY NUNA,damn Right,-,74,1,,,,
75,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,56,2,,,,
76,-,Terror Squad,Lean Back (feat. Fat Joe & Remy),-,76,1,,,,
77,-,Chris P Crypto,Language of Shaitan,-,77,1,,,,
78,-,Piruka,Salto Alto,-,78,1,,,,
79,-,Tkay Maidza,You Sad,-,79,1,,,,
80,up,Kanye West,Stronger,95,19,74,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,20,,,,
82,-,"T-Dre, Delux & Cali Life Style",Lost,-,82,1,,,,
83,-,Verbz & Illinformed,Calling Me Back,-,83,1,,,,
84,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,84,1,,,,
85,-,Sinsenfist,Gangsta Norvegicum (feat. Wing),-,85,1,,,,
86,-,Piruka,Vim para Ficar,-,86,1,,,,
87,-,grouptherapy.,Raise It up!,-,87,1,,,,
88,-,Mick Jenkins,Smoking Song (feat. BadBadNotGood),-,88,1,,,,
89,-,Eminem,Mockingbird,-,48,22,,,,
90,-,Vinni,Stjernestøv,-,38,61,,,,
91,down,Karpe,Toyota'n til Magdi,28,14,65,,,,
92,-,MC Hammer,U Can'T Touch This,-,39,27,,,,
93,up,JAY-Z,Run This Town (Live),98,18,54,,,,
94,-,Jaa9 & OnklP,Partysvenske,-,17,18,,,,
95,-,B.o.B,So Good,-,32,66,,,,
96,-,Karpe,Ruter (feat. Andreas Grega),-,43,41,,,,
97,-,T.I.,Whatever You Like,-,66,23,,,,
98,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,13,,,,
99,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,20,,,,
100,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,17,,,,
