Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,68,,,,
2,up,Paperboys,Lonesome Traveller,2,1,66,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,71,,,,
4,up,Flo Rida,Whistle,4,1,55,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,71,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,74,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,2,68,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,73,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),43,1,74,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),12,3,74,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,3,74,,,,
12,down,Hagle,Ærmen i kærmen,11,1,2,,,,
13,down,Madcon,Beggin (Original Version),8,4,66,,,,
14,up,Masked Wolf,Astronaut In The Ocean,30,1,6,60,2021-02-07,6,2021-04-04
15,down,Karpe,Stjerner,14,8,73,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,65,,,,
17,up,Erik og Kriss,Lighter,18,5,71,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,67,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,73,,,,
20,up,Nelly,Just a Dream,22,15,58,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),24,14,24,,,,
22,up,K'naan,Wavin' Flag,25,17,72,,,,
23,up,Karpe,Vestkantsvartinga,26,18,73,,,,
24,up,Kanye West,All of the Lights,34,8,73,,,,
25,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",28,22,72,,,,
26,up,Lil Wayne,Mirror (feat. Bruno Mars),29,24,70,,,,
27,up,Eminem,Not Afraid,61,1,73,,,,
28,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),32,26,70,,,,
29,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),33,29,69,,,,
30,up,T.I.,Live Your Life (feat. Rihanna),36,28,70,,,,
31,down,Envy,One Song,27,23,60,,,,
32,up,B.o.B,So Good,35,32,59,,,,
33,-,Karpe,Under overflaten (som Marit Larsen),-,26,58,,,,
34,-,Jaa9 & OnklP,Glir Forbi,-,4,63,,,,
35,up,50 Cent,In Da Club,37,13,70,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,68,,,,
37,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),31,23,71,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,15,73,,,,
39,up,Karpe,Fireogtyvegods,40,31,67,,,,
40,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),41,32,53,,,,
41,up,Flo Rida,Low (feat. T-Pain),42,7,59,,,,
42,-,24kGoldn,Mood (feat. iann dior),-,1,26,33,2020-08-23,1,2020-10-11
43,up,Erik og Kriss,Dra Tilbake,44,34,57,,,,
44,up,Madcon,Beggin (Singback Version),65,4,71,,,,
45,up,Erik og Kriss,Den Låta,45,36,49,,,,
46,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,66,,,,
47,down,Erik og Kriss,Svigermors Drøm,46,10,60,,,,
48,up,Karpe,Toyota'n til Magdi,63,14,58,,,,
49,down,Chris Lee,Talk to the Hand,47,11,59,,,,
50,down,Pitbull,Hotel Room Service,48,9,50,,,,
51,down,Madcon,Kjører på (feat. Timbuktu),50,3,54,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,10,70,,,,
53,down,Madcon,Liar (Radio Edit),52,36,52,,,,
54,down,Brick & Lace,Love Is Wicked,53,46,52,,,,
55,up,Kanye West,Heartless,60,49,48,,,,
56,down,Victor Leksell,Svag,20,1,63,,,,
57,-,Iggy Azalea & Tyga,Sip It,-,57,1,,,,
58,-,2Pac,Changes (feat. Talent),-,58,2,,,,
59,down,Kanye West,Good Morning,16,5,12,,,,
60,-,Nicolay Ramm,Raske Briller,-,1,19,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),94,17,72,36,2020-02-16,36,2020-02-16
62,down,T.I.,Dead and Gone (feat. Justin Timberlake),55,51,46,,,,
63,down,Madcon,Fåkke fly bort (feat. Maria Mena),56,13,44,,,,
64,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,57,3,42,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),58,48,40,,,,
66,down,Katastrofe,Maria,62,33,44,,,,
67,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],64,14,40,,,,
68,up,Erik og Kriss,Lighter,68,14,37,,,,
69,up,The Black Eyed Peas,Pump It,82,52,33,,,,
70,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),70,15,34,,,,
71,up,Akon,Smack That (feat. Eminem),92,61,36,,,,
72,down,Karpe,Ruter (feat. Andreas Grega),54,43,36,,,,
73,up,Bad Meets Evil,Lighters (feat. Bruno Mars),97,63,30,,,,
74,up,Erik og Kriss,Rundt Fingern,99,16,29,,,,
75,down,Kanye West,Love Lockdown,69,31,40,,,,
76,-,Robin og Bugge,Elak Elak,-,21,25,,,,
77,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),100,68,25,,,,
78,-,T.I.,Whatever You Like,-,66,21,,,,
79,down,Kanye West,Stronger,49,19,66,,,,
80,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,80,1,,,,
81,-,Plies,Bounce,-,81,1,,,,
82,-,Dåm,E Æ,-,82,1,,,,
83,up,Karpe,Her,95,22,54,,,,
84,-,"Majka, Curtis & Nika",A csúcson túl,-,84,1,,,,
85,-,Dr. Dre,What's the Difference (Instrumental),-,85,1,,,,
86,-,Dåm,Blåhø,-,86,1,,,,
87,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,47,37,,,,
88,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,18,,,,
89,-,Arbour,All the Time [bonus],-,89,1,,,,
90,-,Louis Held,Scherben,-,90,1,,,,
91,-,Dåm,Råke,-,91,1,,,,
92,-,BABY JOE,62 Bars,-,92,1,,,,
93,-,Dåm,Onde Sole,-,93,1,,,,
94,-,Pasha Music,Mafia,-,94,1,,,,
95,down,ニッキー・ミナージュ,Starships,5,2,49,,,,
96,-,MC Hammer,U Can'T Touch This,-,39,25,,,,
97,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,18,,,,
98,-,Jaa9 & OnklP,Partysvenske,-,17,16,,,,
99,-,Eminem,Mockingbird,-,48,20,,,,
100,-,JAY-Z,Young Forever (feat. Mr Hudson),-,76,12,,,,
