Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,87,,,,
3,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,86,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),10,3,87,,,,
5,up,エミネム,The Monster (feat. Rihanna),11,3,87,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,75,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,87,,,,
8,up,Karpe,Stjerner,14,8,86,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,78,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,78,,,,
11,up,Erik og Kriss,Lighter,20,5,84,,,,
12,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,86,,,,
13,-,ニッキー・ミナージュ,Starships,-,2,57,,,,
14,up,Pitbull,I Know You Want Me (Calle Ocho),25,14,31,,,,
15,up,Nelly,Just a Dream,23,15,69,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,75,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,15,86,,,,
18,-,Flo Rida,Whistle,-,1,62,,,,
19,up,Erik og Kriss,My City,26,6,82,,,,
20,up,Karpe,Vestkantsvartinga,28,18,86,,,,
21,up,Wiz Khalifa,Black and Yellow,27,8,76,,,,
22,down,Madcon,Beggin (Original Version),8,4,79,,,,
23,up,Hagle,Ærmen i kærmen,29,1,10,,,,
24,up,Kanye West,All of the Lights,31,8,85,,,,
25,down,Eminem,Not Afraid,13,1,86,,,,
26,up,Lil Wayne,Mirror (feat. Bruno Mars),37,24,82,,,,
27,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,84,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,83,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),24,17,85,36,2020-02-16,36,2020-02-16
30,up,Madcon,Beggin (Singback Version),89,4,84,,,,
31,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),35,26,82,,,,
32,up,エミネム,We Made You (Single Version),34,26,67,,,,
33,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,81,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,84,,,,
35,up,T.I.,Live Your Life (feat. Rihanna),36,28,82,,,,
36,up,50 Cent,In Da Club,39,13,82,,,,
37,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,81,,,,
38,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,76,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,80,,,,
40,down,Paperboys,Lonesome Traveller,4,1,79,,,,
41,up,Karpe,Fireogtyvegods,42,31,79,,,,
42,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,84,,,,
43,up,Vinni,Stjernestøv,43,38,65,,,,
44,down,Hagle,Ærbeskær,30,1,10,,,,
45,down,Erik og Kriss,Dra Tilbake,44,34,66,,,,
46,down,Erik og Kriss,Den Låta,45,36,61,,,,
47,down,Erik og Kriss,Svigermors Drøm,46,10,72,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),7,1,75,,,,
49,down,Chris Lee,Talk to the Hand,47,11,71,,,,
50,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),50,45,51,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,77,,,,
52,down,Madcon,Kjører på (feat. Timbuktu),51,3,64,,,,
53,down,Madcon,Liar (Radio Edit),52,36,63,,,,
54,down,Victor Leksell,Svag,18,1,76,,,,
55,down,Brick & Lace,Love Is Wicked,54,46,63,,,,
56,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,56,1,,,,
57,-,Adamn Killa,Cheerio,-,57,1,,,,
58,up,Kanye West,Heartless,63,49,58,,,,
59,down,T.I.,Dead and Gone (feat. Justin Timberlake),55,51,55,,,,
60,down,Madcon,Fåkke fly bort (feat. Maria Mena),56,13,52,,,,
61,down,Katastrofe,Maria,57,33,52,,,,
62,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],58,14,46,,,,
63,up,Drake,Take Care (feat. Rihanna),71,43,61,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,10,82,,,,
65,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,86,3,50,,,,
66,down,Jaa9 & OnklP,Glir Forbi,19,4,75,,,,
67,down,Kanye West,Love Lockdown,64,31,47,,,,
68,-,JAY-Z,Run This Town (Live),-,18,57,,,,
69,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,60,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,7,65,,,,
71,down,Erik og Kriss,Lighter,59,14,42,,,,
72,-,ЭGO,"Садись, покатаю",-,72,1,,,,
73,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,73,1,,,,
74,-,Marky Mark and the Funky Bunch,Wildside,-,74,2,,,,
75,-,Noodels,Bete de meuf,-,75,1,,,,
76,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,47,,,,
77,-,ローリン・ヒル,Doo Wop (That Thing) [J.PERIOD Remix] [Mixed],-,77,1,,,,
78,-,Coubo,Flavor of Lips,-,78,1,,,,
79,-,Comethazine,Hench Mafia,-,79,1,,,,
80,-,"No Limit, Orelsan & Ninho",Millions,-,80,1,,,,
81,-,KDBofficial,Freight Train Bootleg,-,81,1,,,,
82,down,Karpe,Toyota'n til Magdi,49,14,69,,,,
83,up,Kanye West,Stronger,93,19,79,,,,
84,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,84,1,,,,
85,-,Fixpen Sill,Après moi le déluge (feat. Nekfeu),-,85,1,,,,
86,-,Aitch,Learning Curve,-,86,1,,,,
87,-,Joker Bra & VIZE,Baby,-,87,1,98,2020-02-09,98,2020-02-09
88,-,Earstin Sanders & Ray Patrick,Diamonds,-,88,1,,,,
89,down,K'naan,Wavin' Flag,80,17,85,,,,
90,-,TruthSeekah,"I Am (feat. Tha Voyce, Spirit of Truth & St. Anthony)",-,90,1,,,,
91,-,Kamikaz,Je veux (feat. JUL),-,91,1,,,,
92,down,Pitbull,Hotel Room Service,48,9,60,,,,
93,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,93,1,,,,
94,up,Karpe,Under overflaten (som Marit Larsen),95,26,66,,,,
95,-,MARIN,Meek Meek,-,95,1,,,,
96,down,Akon,Smack That (feat. Eminem),62,61,41,,,,
97,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),66,15,39,,,,
98,down,The Black Eyed Peas,Pump It,65,52,38,,,,
99,down,Karpe,Ruter (feat. Andreas Grega),97,43,43,,,,
100,down,Bad Meets Evil,Lighters (feat. Bruno Mars),79,63,34,,,,
