Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vinni,glorie,-,1,3,,,,
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,103,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,115,,,,
4,down,Paperboys,Lonesome Traveller,3,1,102,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,111,,,,
6,down,ニッキー・ミナージュ,Starships,5,2,75,,,,
7,down,Flo Rida,Whistle,6,1,86,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,115,,,,
9,up,Madcon,Beggin (Original Version),11,4,107,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,114,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),9,3,115,,,,
12,up,Eminem,Not Afraid,13,1,114,,,,
13,-,Flo Rida,Right Round (feat. Ke$ha),-,2,100,,,,
14,up,Karpe,Stjerner,14,8,114,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,106,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,101,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,114,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,4,103,,,,
19,up,Erik og Kriss,My City,23,6,107,,,,
20,up,Karpe,Vestkantsvartinga,24,18,114,,,,
21,up,Wiz Khalifa,Black and Yellow,25,8,102,,,,
22,up,Kanye West,All of the Lights,27,8,113,,,,
23,down,エミネム,The Monster (feat. Rihanna),10,3,115,,,,
24,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",28,22,112,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,23,110,,,,
26,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),32,26,109,,,,
27,up,50 Cent,In Da Club,33,13,109,,,,
28,up,T.I.,Live Your Life (feat. Rihanna),34,28,109,,,,
29,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,29,108,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,106,,,,
31,up,Karpe,Fireogtyvegods,37,31,105,,,,
32,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),39,32,80,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,10,109,,,,
34,up,Erik og Kriss,Dra Tilbake,40,34,92,,,,
35,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,96,,,,
36,up,Erik og Kriss,Den Låta,41,36,86,,,,
37,up,Erik og Kriss,Svigermors Drøm,42,10,98,,,,
38,up,Chris Lee,Talk to the Hand,43,11,97,,,,
39,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,99,,,,
40,up,Pitbull,Hotel Room Service,44,9,82,,,,
41,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],46,39,4,,,,
42,up,Kanye West,Love Lockdown,78,31,74,,,,
43,down,Madcon,Kjører på (feat. Timbuktu),20,3,90,,,,
44,up,Madcon,Liar (Radio Edit),48,36,88,,,,
45,up,Victor Leksell,Svag,52,1,103,,,,
46,-,Erik og Kriss,Lighter,-,5,107,,,,
47,up,Drake,Take Care (feat. Rihanna),49,43,86,,,,
48,up,Brick & Lace,Love Is Wicked,51,46,88,,,,
49,-,Gambi,MERCI LA HESS,-,49,1,,,,
50,-,Tierra Whack,Stand Up,-,50,1,,,,
51,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,42,2,,,,
52,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,15,111,,,,
53,up,Kanye West,Heartless,53,49,82,,,,
54,up,Karpe,Ruter (feat. Andreas Grega),54,43,59,,,,
55,down,K'naan,Wavin' Flag,50,17,112,,,,
56,up,T.I.,Dead and Gone (feat. Justin Timberlake),59,51,76,,,,
57,up,Madcon,Fåkke fly bort (feat. Maria Mena),60,13,71,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,101,,,,
59,-,JAY-Z,Run This Town (Live),-,18,76,,,,
60,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,61,3,68,,,,
61,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],63,14,64,,,,
62,up,Erik og Kriss,Lighter,64,14,60,,,,
63,-,Envy,One Song,-,23,89,,,,
64,down,Kanye West,Stronger,26,19,104,,,,
65,down,Jaa9 & OnklP,Glir Forbi,18,4,97,,,,
66,up,Karpe,Toyota'n til Magdi,89,14,94,,,,
67,down,Pitbull,I Know You Want Me (Calle Ocho),21,14,52,,,,
68,down,Madcon,Beggin (Singback Version),45,4,112,,,,
69,down,Akon,Smack That (feat. Eminem),65,61,58,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),22,17,113,36,2020-02-16,36,2020-02-16
71,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,110,,,,
72,-,Flo Rida,Low (feat. T-Pain),-,7,83,,,,
73,down,The Black Eyed Peas,Pump It,67,52,52,,,,
74,up,B.o.B,So Good,94,32,94,,,,
75,up,MC Hammer,U Can'T Touch This,75,39,40,,,,
76,-,645AR,Yoga,-,76,1,,,,
77,-,$uicideBoy$,That Just Isn't Empirically Possible,-,77,1,,,,
78,-,Martin Wave,Warning (feat. Washyb.),-,78,1,,,,
79,-,Kodak Black,Super Gremlin,-,79,1,,,,
80,-,Karpe,Her,-,22,85,,,,
81,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,47,66,,,,
82,-,Tyla Yaweh,Do No Wrong (feat. Trippie Redd & PnB Rock),-,82,1,,,,
83,-,Earl Sweatshirt,Tabula Rasa (feat. Armand Hammer &  Armand Hammer),-,83,1,,,,
84,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,65,,,,
85,-,Bad Spit,Autopilot Remix (feat. Stillborn) [Remix],-,85,1,,,,
86,-,Fior 2 Bior,Zoukémwen,-,86,1,,,,
87,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),68,15,53,,,,
88,down,Bad Meets Evil,Lighters (feat. Bruno Mars),69,63,48,,,,
89,down,Erik og Kriss,Rundt Fingern,70,16,44,,,,
90,-,Saliboy,Marockan,-,90,1,,,,
91,-,1nonly,Shakira! (feat. EGOVERT),-,91,1,,,,
92,down,Robin og Bugge,Elak Elak,71,21,37,,,,
93,down,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),72,68,37,,,,
94,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,61,28,,,,
95,down,Vinni,Stjernestøv,62,38,86,,,,
96,-,Nelly,Just a Dream,-,15,93,,,,
97,down,Jaa9 & OnklP,Partysvenske,76,17,24,,,,
98,-,Lars Vaular,Rett Opp Og Ned,-,46,30,,,,
99,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,17,,,,
100,down,T.I.,Castle Walls (feat. Christina Aguilera),77,69,26,,,,
