Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,46,1,23,60,2021-02-07,6,2021-04-04
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,2,2,,,,
3,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,83,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,91,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),1,1,88,,,,
6,down,Flo Rida,Whistle,4,1,66,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,87,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,91,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),23,2,80,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,90,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,79,,,,
12,down,Timbaland,Apologize (feat. OneRepublic),9,3,91,,,,
13,up,Victor Leksell,Svag,15,1,80,,,,
14,down,Cir.Cuz,Supernova (feat. Julie Bergan),11,1,80,,,,
15,up,Eminem,Not Afraid,20,1,90,,,,
16,down,Karpe,Stjerner,13,8,90,,,,
17,down,Lupe Fiasco & Guy Sebastian,Battle Scars,14,4,79,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,82,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,82,,,,
20,up,Madcon,Beggin (Original Version),71,4,83,,,,
21,-,Flo Rida,Wild Ones (feat. Sia),-,1,76,,,,
22,down,Erik og Kriss,Lighter,19,5,88,,,,
23,down,エミネム,The Monster (feat. Rihanna),10,3,91,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,12,90,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,81,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,90,,,,
27,up,K'naan,Wavin' Flag,33,17,89,,,,
28,up,JAY-Z,Run This Town (Live),50,18,59,,,,
29,-,Kamelen,Creme De La Creme,-,1,6,,,,
30,down,Erik og Kriss,My City,26,6,86,,,,
31,down,Karpe,Vestkantsvartinga,27,18,90,,,,
32,up,Hagle,Ærbeskær,44,1,14,,,,
33,down,Wiz Khalifa,Black and Yellow,28,8,80,,,,
34,down,Kanye West,All of the Lights,29,8,89,,,,
35,up,Madcon,Beggin (Singback Version),35,4,88,,,,
36,up,Envy,One Song,56,23,70,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),25,17,89,36,2020-02-16,36,2020-02-16
38,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",31,22,88,,,,
39,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),32,26,86,,,,
40,up,Lil Wayne,Mirror (feat. Bruno Mars),62,24,85,,,,
41,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,23,87,,,,
42,down,50 Cent,In Da Club,34,13,86,,,,
43,down,T.I.,Live Your Life (feat. Rihanna),36,28,86,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,29,85,,,,
45,up,Karpe,Under overflaten (som Marit Larsen),72,26,70,,,,
46,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,84,,,,
47,down,Karpe,Fireogtyvegods,41,31,83,,,,
48,-,Hagle,Ærmen i kærmen,-,1,13,,,,
49,down,Karpe,Toyota'n til Magdi,39,14,73,,,,
50,-,Ahlamalik,What Do You See,-,50,1,,,,
51,-,Deniro Farrar,Can't Take It With Me When I Die,-,51,1,,,,
52,down,Flo Rida,Low (feat. T-Pain),42,7,69,,,,
53,down,Erik og Kriss,Dra Tilbake,43,34,70,,,,
54,down,Erik og Kriss,Den Låta,48,36,65,,,,
55,down,Erik og Kriss,Svigermors Drøm,49,10,76,,,,
56,up,Pitbull,I Know You Want Me (Calle Ocho),81,14,35,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,10,86,,,,
58,up,エミネム,We Made You (Single Version),96,26,71,,,,
59,down,Chris Lee,Talk to the Hand,51,11,75,,,,
60,up,Kanye West,Love Lockdown,66,31,51,,,,
61,up,Vinni,Stjernestøv,89,38,68,,,,
62,-,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),-,62,1,,,,
63,-,Rapper School,Felonía,-,63,1,,,,
64,-,Eminem,Ass Like That,-,64,1,,,,
65,-,Drake,Keep the Family Close,-,65,1,,,,
66,-,BEGE,GECELERİN DERDİ,-,66,1,,,,
67,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,67,2,,,,
68,-,Kanye West,Stronger,-,19,81,,,,
69,-,B.o.B,So Good,-,32,73,,,,
70,-,DVRST,Close Eyes (Slowed + Reverb),-,70,1,,,,
71,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,71,1,,,,
72,down,Nelly,Just a Dream,22,15,73,,,,
73,down,Pitbull,Hotel Room Service,52,9,63,,,,
74,-,Hagle,Født til å ragge,-,54,3,,,,
75,-,Alper Eğri,My Life Be Like,-,75,1,,,,
76,-,Lars Vaular,En Eneste,-,76,1,,,,
77,-,MDMA,Peak Of Molly,-,77,1,,,,
78,down,Madcon,Kjører på (feat. Timbuktu),53,3,68,,,,
79,down,Madcon,Liar (Radio Edit),54,36,67,,,,
80,down,Drake,Take Care (feat. Rihanna),55,43,65,,,,
81,-,Джарахов & Markul,Я в моменте,-,81,1,,,,
82,-,Sokół i Marysia Starosta,Sztruks,-,82,1,,,,
83,-,Downtown Dion,Whitney,-,83,1,,,,
84,down,Brick & Lace,Love Is Wicked,57,46,67,,,,
85,-,Fed-X,Switch It Up,-,85,1,,,,
86,-,Connor Quest!,Temperature (feat. Zach Boucher),-,86,1,,,,
87,-,Dax,Child of God,-,87,1,,,,
88,-,Chronus,Morning Flower (feat. Finn Hinzkowski) [Remix],-,78,1,,,,
89,-,Redman,Somebody Got Robbed (feat. Mr. Yellow),-,89,1,,,,
90,-,Amor Apache,Rojo (Fernando Melo & Oneiro Desert Dreams Remix),-,90,1,,,,
91,-,AP.9,"Muscle Up (feat. Nasty Nate, Tony Streetz & Indecent)",-,91,1,,,,
92,-,Short Dawg,Holla @ My Essay (feat. Blu Mega & Bunz),-,92,1,,,,
93,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,45,,,,
94,down,Karpe,Her,76,22,63,,,,
95,down,Jaa9 & OnklP,Glir Forbi,40,4,77,,,,
96,down,Kanye West,Heartless,58,49,62,,,,
97,down,Karpe,Ruter (feat. Andreas Grega),59,43,45,,,,
98,down,T.I.,Dead and Gone (feat. Justin Timberlake),60,51,59,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),80,48,49,,,,
100,down,Madcon,Fåkke fly bort (feat. Maria Mena),63,13,56,,,,
