Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,6,1,9,,,,
2,up,Eminem,Not Afraid,2,1,20,,,,
3,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,17,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,20,,,,
5,down,Herman Flesvig,Haugenstua,4,1,11,,,,
6,up,Paperboys,Lonesome Traveller,8,1,19,,,,
7,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,20,,,,
8,up,ニッキー・ミナージュ,Starships,11,2,13,,,,
9,up,Flo Rida,Whistle,13,1,14,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,20,,,,
11,up,Chumino,It's Corona Time,54,11,2,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),17,1,18,,,,
13,down,Madcon,Beggin (Singback Version),9,4,20,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),10,2,18,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,19,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),14,3,20,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,20,,,,
18,down,エミネム,The Monster (feat. Rihanna),16,3,20,,,,
19,up,Karpe,Stjerner,19,8,20,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,4,19,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,16,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,1,20,,,,
23,down,Erik og Kriss,Lighter,21,5,20,,,,
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,20,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,17,,,,
26,down,Nelly,Just a Dream,24,15,18,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,20,,,,
28,down,K'naan,Wavin' Flag,27,17,20,,,,
29,down,Erik og Kriss,My City,28,6,20,,,,
30,up,Wiz Khalifa,Black and Yellow,31,8,18,,,,
31,up,Karpe,Vestkantsvartinga,32,18,20,,,,
32,up,Kanye West,All of the Lights,33,8,20,,,,
33,up,Envy,One Song,34,23,15,,,,
34,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",35,22,20,,,,
35,up,Lil Wayne,Mirror (feat. Bruno Mars),37,24,20,,,,
36,up,Kanye West,Stronger,69,19,20,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,10,20,,,,
38,up,エミネム,We Made You (Single Version),40,26,15,,,,
39,up,Madcon,Beggin (Original Version),41,4,16,,,,
40,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),42,26,20,,,,
41,up,T.I.,Live Your Life (feat. Rihanna),43,28,20,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,29,19,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),36,17,20,36,2020-02-16,36,2020-02-16
44,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),38,23,20,,,,
45,up,B.o.B,So Good,68,32,17,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),47,30,19,,,,
47,up,Karpe,Fireogtyvegods,48,31,19,,,,
48,-,Nicolay Ramm,Raske Briller,-,1,9,,,,
49,up,Jaa9 & OnklP,Glir Forbi,93,4,18,,,,
50,down,50 Cent,In Da Club,45,13,20,,,,
51,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),49,32,13,,,,
52,up,Flo Rida,Low (feat. T-Pain),74,7,18,,,,
53,up,Erik og Kriss,Den Låta,90,36,10,,,,
54,down,Erik og Kriss,Svigermors Drøm,50,10,17,,,,
55,down,Chris Lee,Talk to the Hand,53,11,17,,,,
56,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),55,45,15,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,4,19,,,,
58,-,Karpe,Toyota'n til Magdi,-,14,16,,,,
59,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,4,,,,
60,down,Madcon,Kjører på (feat. Timbuktu),56,3,16,,,,
61,-,Celly Cel,"I'm Not Him (feat. Snoop Dogg, Suga Free & Kokane)",-,61,1,,,,
62,down,Erik og Kriss,Dra Tilbake,51,34,17,,,,
63,up,Cir.Cuz,Supernova (feat. Julie Bergan),92,1,16,,,,
64,-,Baby Boys,Fingersnap,-,64,1,,,,
65,-,Lacrim,A.W.A (feat. French Montana),-,65,1,,,,
66,-,T.O.N.E-Z,Mug Shot (feat. Colt Ford & Rizzi Myers),-,66,1,,,,
67,-,Lano,Vask De Henda,-,67,1,,,,
68,down,Madcon,Liar (Radio Edit),57,36,17,,,,
69,-,AKTHESAVIOR & Leon Fanourakis,Piccolo,-,69,1,,,,
70,-,Baby Boys,Lievelingskech,-,70,1,,,,
71,-,Lacrim,On fait pas ça (feat. Lil Durk),-,71,1,,,,
72,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,3,,,,
73,-,Epis DYM KNF,Moja Krew,-,73,1,,,,
74,-,N.W.A.,One Less B***h,-,74,1,,,,
75,-,ZigZag-Zvor,Barndommens Glorie,-,75,1,,,,
76,-,iMarkkeyz,Coronavirus,-,76,1,93,2020-03-22,93,2020-03-22
77,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,52,1,71,2020-03-29,67,2020-06-28
78,-,Roc Boyz,Jailhouse Rock 2019 - Larvik,-,78,1,,,,
79,-,Papithbk,Sad Nibba Hours,-,79,1,,,,
80,-,F,Kasetti1,-,80,1,,,,
81,-,Vinni,Stjernestøv,-,38,16,,,,
82,-,Master p,Like I'm 23 (feat. Rick Ross),-,82,1,,,,
83,-,Seewhyeff & Martin Massiv,Låt 27,-,83,1,,,,
84,-,Lecrae & YK Osiris,Set Me Free,-,55,1,,,,
85,-,JAY-Z,Run This Town (Live),-,18,12,,,,
86,-,Kid Ink,Keep It Rollin Pt. 2,-,86,1,,,,
87,-,Tinie Tempah,Top Winners (feat. Not3s),-,87,1,,,,
88,down,Pitbull,Hotel Room Service,52,9,13,,,,
89,down,Drake,Take Care (feat. Rihanna),58,43,17,,,,
90,-,YBN Nahmir,2 Seater (feat. G-Eazy & Offset),-,90,1,,,,
91,-,Jelly Roll,Tears Could Talk (feat. Bailee Ann),-,91,1,,,,
92,-,Jelly Roll,Nothing Left At All,-,92,1,,,,
93,-,Korbz & Ironik,Heat On Me,-,93,1,,,,
94,-,Princess Nokia,Gemini,-,94,1,,,,
95,-,Dree Low,KAPABEL 2 (feat. Adel),-,95,1,,,,
96,-,OAK,G ride,-,96,1,,,,
97,down,Brick & Lace,Love Is Wicked,59,46,17,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),97,48,16,,,,
99,down,Kanye West,Heartless,70,49,17,,,,
100,down,Karpe,Ruter (feat. Andreas Grega),96,43,15,,,,
