Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,175,,,,
2,up,Paperboys,Lonesome Traveller,2,1,167,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,186,,,,
4,up,Flo Rida,Whistle,4,1,154,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,1,162,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,2,169,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,170,,,,
8,up,Cir.Cuz,Supernova (feat. Julie Bergan),13,1,165,,,,
9,down,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,171,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,173,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,170,,,,
12,down,Jaa9 & OnklP,Glir Forbi,11,4,168,,,,
13,down,Erik og Kriss,Lighter,12,5,176,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,172,,,,
15,up,Erik og Kriss,My City,15,6,185,,,,
16,up,Wiz Khalifa,Black and Yellow,16,8,177,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,1,181,,,,
18,down,Flo Rida,Low (feat. T-Pain),17,7,156,,,,
19,down,Madcon,Beggin (Original Version),18,4,182,,,,
20,down,Pitbull,Hotel Room Service,19,9,141,,,,
21,down,Chris Lee,Talk to the Hand,20,11,172,,,,
22,down,Madcon,Kjører på (feat. Timbuktu),21,3,162,,,,
23,down,Victor Leksell,Svag,22,1,171,,,,
24,down,Madcon,Fåkke fly bort (feat. Maria Mena),23,13,140,,,,
25,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],24,14,130,,,,
26,-,Gunna,fukumean,-,26,1,,,,
27,down,Erik og Kriss,Lighter,25,14,123,,,,
28,-,Einár & A36,Standard,-,28,1,,,,
29,up,UNDERGRUNN,Italia,41,1,37,,,,
30,-,Eazy Mac,Mr Sandman Freestyle,-,30,1,,,,
31,-,Rucka Rucka Ali,I Am Obama,-,31,1,,,,
32,down,Käärijä,Cha Cha Cha,31,1,10,,,,
33,-,Kjartan Lauritzen,Fredag,-,18,3,,,,
34,-,Joé Dwèt Filé,Délire (feat. Tiakola),-,34,1,,,,
35,-,brvge & Sander Systad,Rødvin,-,35,1,,,,
36,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),26,15,117,,,,
37,down,Erik og Kriss,Rundt Fingern,28,16,103,,,,
38,down,Robin og Bugge,Elak Elak,29,21,90,,,,
39,-,Trapperx & Eloy,Aint Love,-,39,1,,,,
40,-,Mac Miller,Up All Night,-,40,1,,,,
41,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,41,1,,,,
42,-,Eazy Mac & Cal Scruby,#Monkeybars,-,42,1,,,,
43,down,Karpe,PAF.no,27,1,70,,,,
44,-,DaDood,Embarrassing,-,44,1,,,,
45,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,45,1,,,,
46,-,Azide & J Swey,Hellcat,-,46,1,,,,
47,-,Dio,Tijdmachine (feat. Sef) [Edit],-,47,1,,,,
48,-,CRIMEAPPLE & DJ Muggs,Nba,-,48,1,,,,
49,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,49,1,,,,
50,-,Lithe,Spending Time,-,50,1,,,,
51,-,bbno$,edamame (feat. Rich Brian),-,1,16,,,,
52,-,Alyshah Monroe,Balenciaga Nightmares,-,52,1,,,,
53,-,Gunna,fukumean (sped up version),-,53,1,,,,
54,-,Mick Jenkins,Smoke Break-Dance (feat. JID),-,54,1,,,,
55,-,2Ton,Simpati,-,55,1,,,,
56,-,Fly Anakin & Foisey,Affirmations (feat. Pink Siifu),-,56,1,,,,
57,-,Flatbush Zombies,Palm Trees,-,57,1,,,,
58,-,Essiyas,Save You,-,58,1,,,,
59,-,Ted Jones,B-A-S-K-E-T-B-A-L-L (feat. Isaiah Praise),-,59,1,,,,
60,-,Ashbeck,GETS LIKE DAT,-,60,1,,,,
61,-,do not resurrect,Deadervant's Haunt,-,61,1,,,,
62,-,Eazy Mac,Eazy Duz It,-,62,1,,,,
63,-,MayahOnTheTrack,No Games (feat. MikeOnaBeat),-,63,1,,,,
64,-,Slim Guerilla,Ain't Nun To It,-,64,1,,,,
65,-,COSMIC,Versatile,-,65,1,,,,
66,-,Yung Pleit,Miss Me (feat. KDubzz),-,66,1,,,,
67,-,GZA,Liquid Swords,-,67,1,,,,
68,-,Klondike,Headshot,-,68,1,,,,
69,-,Will Smith,Miami,-,28,1,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,70,1,,,,
