Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,3,1,2,,,,
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,106,,,,
3,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",27,3,2,,,,
4,up,ニッキー・ミナージュ,Starships,6,2,78,,,,
5,up,Flo Rida,Whistle,7,1,89,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,113,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,118,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),10,1,98,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),11,2,103,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,117,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),14,3,118,,,,
12,up,エミネム,The Monster (feat. Rihanna),16,3,118,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,118,,,,
14,up,Cir.Cuz,Supernova (feat. Julie Bergan),19,1,99,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,109,,,,
16,up,Erik og Kriss,Lighter,23,5,110,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,12,117,,,,
18,up,K'naan,Wavin' Flag,28,17,115,,,,
19,up,Erik og Kriss,My City,30,6,110,,,,
20,up,Wiz Khalifa,Black and Yellow,33,8,105,,,,
21,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,21,1,,,,
22,up,Kanye West,All of the Lights,35,8,116,,,,
23,up,Envy,One Song,37,23,92,,,,
24,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",38,22,115,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),95,17,116,36,2020-02-16,36,2020-02-16
26,up,Karpe,Under overflaten (som Marit Larsen),80,26,89,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,23,113,,,,
28,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),39,26,112,,,,
29,down,Eminem,Not Afraid,17,1,117,,,,
30,down,Karpe,Stjerner,20,8,117,,,,
31,up,50 Cent,In Da Club,42,13,112,,,,
32,down,Madcon,Beggin (Original Version),12,4,110,,,,
33,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,29,111,,,,
34,up,T.I.,Live Your Life (feat. Rihanna),44,28,112,,,,
35,-,B.o.B,So Good,-,32,96,,,,
36,up,Madcon,Beggin (Singback Version),73,4,115,,,,
37,down,Paperboys,Lonesome Traveller,4,1,105,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,109,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,10,112,,,,
40,up,Karpe,Fireogtyvegods,47,31,108,,,,
41,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,114,,,,
42,down,Vinni,glorie,29,1,5,,,,
43,down,Karpe,Vestkantsvartinga,31,18,117,,,,
44,up,Flo Rida,Low (feat. T-Pain),49,7,86,,,,
45,up,Erik og Kriss,Dra Tilbake,50,34,95,,,,
46,-,bbno$,edamame (feat. Rich Brian),-,1,11,,,,
47,up,Erik og Kriss,Den Låta,52,36,89,,,,
48,up,Erik og Kriss,Svigermors Drøm,53,10,101,,,,
49,-,Jaa9 & OnklP,Glir Forbi,-,4,98,,,,
50,up,Chris Lee,Talk to the Hand,54,11,100,,,,
51,up,Pitbull,Hotel Room Service,55,9,85,,,,
52,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],58,39,7,,,,
53,up,Kanye West,Love Lockdown,65,31,77,,,,
54,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),48,32,83,,,,
55,up,Madcon,Kjører på (feat. Timbuktu),59,3,93,,,,
56,down,Kanye West,Stronger,36,19,107,,,,
57,up,Madcon,Liar (Radio Edit),60,36,91,,,,
58,up,JAY-Z,Run This Town (Live),62,18,79,,,,
59,up,Brick & Lace,Love Is Wicked,63,46,91,,,,
60,up,Victor Leksell,Svag,61,1,106,,,,
61,up,Kanye West,Heartless,64,49,85,,,,
62,up,T.I.,Dead and Gone (feat. Justin Timberlake),66,51,79,,,,
63,up,Madcon,Fåkke fly bort (feat. Maria Mena),68,13,74,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,104,,,,
65,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,69,3,71,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,104,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,106,,,,
68,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,114,,,,
69,up,Katastrofe,Maria,70,33,72,,,,
70,-,Deichkind,So'ne Musik,-,70,1,,,,
71,-,Drake,Take Care (feat. Rihanna),-,43,88,,,,
72,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,67,,,,
73,-,NIGO & エイサップ・ロッキー,Arya,-,73,1,,,,
74,up,Karpe,IBOPROFEN,81,47,2,,,,
75,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),51,32,2,,,,
76,down,Karpe,Her,67,22,88,,,,
77,down,Karpe,SALMALAKS,32,32,2,,,,
78,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,78,1,,,,
79,-,Imran Khan,On My Way (feat. M.E.E.Z),-,79,1,,,,
80,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,80,1,,,,
81,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],71,14,67,,,,
82,up,Karpe,Toyota'n til Magdi,97,14,97,,,,
83,-,neergaard,Kringlegutta,-,83,1,,,,
84,down,Karpe,IBN ADAM,34,34,2,,,,
85,-,DPR IAN,zombie pop,-,85,1,,,,
86,-,Rick Ross,Not For Nothing (feat. Anderson .Paak),-,86,1,,,,
87,-,Daddyphatsnaps,Flashy (Tengen Uzui),-,87,1,,,,
88,-,Raimu,Scarlet Feelings,-,88,1,,,,
89,-,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",-,89,1,,,,
90,-,Denzel Curry,Walkin,-,90,1,,,,
91,-,3MFrench,MMM,-,91,1,,,,
92,-,"Peja, Slums Attack & Magiera",Maybach,-,92,1,,,,
93,down,Erik og Kriss,Lighter,72,14,62,,,,
94,down,Akon,Smack That (feat. Eminem),74,61,60,,,,
95,up,Vinni,Stjernestøv,98,38,89,,,,
96,down,The Black Eyed Peas,Pump It,93,52,54,,,,
97,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),77,15,55,,,,
98,down,Lars Vaular,Rett Opp Og Ned,78,46,32,,,,
99,down,Bad Meets Evil,Lighters (feat. Bruno Mars),94,63,50,,,,
100,down,Erik og Kriss,Rundt Fingern,96,16,46,,,,
