Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,195,,,,
2,up,Paperboys,Lonesome Traveller,2,1,193,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,212,,,,
4,up,Flo Rida,Whistle,4,1,181,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,1,187,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,194,,,,
7,up,Cir.Cuz,Supernova (feat. Julie Bergan),7,1,190,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,195,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,196,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,4,188,,,,
11,down,Jaa9 & OnklP,Glir Forbi,10,4,195,,,,
12,down,Erik og Kriss,Lighter,11,5,202,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,197,,,,
14,down,Erik og Kriss,My City,13,6,211,,,,
15,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
16,up,Wiz Khalifa,Black and Yellow,29,8,200,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,207,,,,
18,down,Flo Rida,Low (feat. T-Pain),15,7,182,,,,
19,down,Madcon,Beggin (Original Version),16,4,208,,,,
20,up,Pitbull,Hotel Room Service,36,9,167,,,,
21,down,Erik og Kriss,Svigermors Drøm,17,10,198,,,,
22,down,Chris Lee,Talk to the Hand,18,11,199,,,,
23,down,Victor Leksell,Svag,19,1,197,,,,
24,down,Madcon,Kjører på (feat. Timbuktu),20,3,189,,,,
25,down,Madcon,Fåkke fly bort (feat. Maria Mena),21,13,167,,,,
26,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],22,14,157,,,,
27,down,Erik og Kriss,Lighter,23,14,149,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),28,2,194,,,,
29,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),24,15,144,,,,
30,down,Erik og Kriss,Rundt Fingern,25,16,130,,,,
31,-,2Pac & Outlawz,Black Jesuz,-,31,1,,,,
32,-,50 Cent,Candy Shop (feat. Olivia),-,26,5,,,,
33,-,Foreign Coop,Quran,-,33,1,,,,
34,-,GOLDEN TBILISI,VAINAKH,-,34,1,,,,
35,-,JT Music,Once Upon a Lie (feat. Andrea Storm Kaden),-,35,1,,,,
36,down,Robin og Bugge,Elak Elak,26,21,116,,,,
37,-,Lekaye & Yasin,STICKY,-,37,1,,,,
38,-,Kardinal Offishall & Busta Rhymes,Ol Time Killin Remix,-,38,1,,,,
39,-,Richard Parka,Lost in Your Love (feat. Stephen Cousins & Alan Watts),-,39,1,,,,
40,-,Keem One,Jeg Vil Ha En Liten Hund,-,40,1,,,,
41,-,Juice,Probudi Se,-,41,1,,,,
42,-,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,-,42,1,,,,
43,-,UNDERGRUNN,Trapmobile,-,43,2,,,,
44,-,Kardinal Offishall,Run,-,44,1,,,,
45,-,Vnms,Racks,-,45,1,,,,
46,-,Visioneers,Dirty Old Bossa Nova,-,46,1,,,,
47,-,A36,Inga änglar (Na na na),-,47,1,,,,
48,-,JyellowL,Judas (feat. Toshín),-,48,1,,,,
49,-,Drake,Practice,-,49,1,,,,
50,-,Skepta,Gas Me Up (Diligent),-,50,1,,,,
51,-,Sainté,Tea Over Henny,-,51,1,,,,
52,-,"Stay Flee Get Lizzy, Tamera & Ms Banks",Wrist On Freeze,-,52,1,,,,
53,-,Tavares,Whodunit,-,53,1,,,,
54,-,Pecun,Vendo Ela Sambar,-,54,1,,,,
55,-,Tuff Crew,My Part of Town (Remix),-,55,1,,,,
56,-,Krown Rulers,B-Boy Document,-,56,1,,,,
