Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,229,,,,
2,up,Flo Rida,Whistle,3,1,197,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),4,2,211,,,,
4,-,Eminem,Houdini,-,1,1,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,209,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,6,4,210,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,214,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,199,,,,
9,up,Jaa9 & OnklP,Glir Forbi,24,4,211,,,,
10,down,Erik og Kriss,Lighter,8,5,218,,,,
11,down,Erik og Kriss,My City,9,6,229,,,,
12,up,Wiz Khalifa,Black and Yellow,25,8,216,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,1,223,,,,
14,down,Flo Rida,Low (feat. T-Pain),10,7,199,,,,
15,down,Madcon,Beggin (Original Version),11,4,224,,,,
16,down,Erik og Kriss,Svigermors Drøm,12,10,216,,,,
17,down,Chris Lee,Talk to the Hand,13,11,217,,,,
18,down,Victor Leksell,Svag,14,1,212,,,,
19,up,Madcon,Kjører på (feat. Timbuktu),30,3,205,,,,
20,down,Madcon,Fåkke fly bort (feat. Maria Mena),15,13,185,,,,
21,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],16,14,175,,,,
22,down,Erik og Kriss,Lighter,17,14,167,,,,
23,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),18,15,162,,,,
24,down,Erik og Kriss,Rundt Fingern,19,16,148,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,4,211,,,,
26,up,Pitbull,Hotel Room Service,35,9,182,,,,
27,-,Imran Khan,Humankind,-,27,1,,,,
28,-,Katastrofe,Pattaya,-,28,1,,,,
29,-,"Various ""Lyricist Lounge"" Artists",Bathroom Cipher,-,29,1,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),27,1,204,,,,
31,down,Jaa9 & OnklP,Partysvenske,23,17,112,,,,
32,-,Avgvstvs & Skuba,Akerselva (Rett Opp),-,32,1,,,,
33,-,Vince Staples,Shame On The Devil,-,33,1,,,,
34,down,Karpe,PAF.no,1,1,89,,,,
35,-,AZ,How Ya Livin' (feat. Nas),-,35,1,,,,
36,-,Maes & Ninho,SURVIE,-,36,1,,,,
37,down,Erik og Kriss,Ølbriller (feat. Byz),20,1,212,,,,
38,-,Nickelodeon,That Girl Lay Lay (Theme Song) [feat. That Girl Lay Lay],-,38,1,,,,
39,-,That Girl Lay Lay & Tha Slay Gang,Stop Playin,-,39,1,,,,
40,-,Rich The Kid & Peso Pluma,Gimme a Second,-,40,1,,,,
41,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),50,21,65,,,,
42,down,Robin og Bugge,Elak Elak,36,21,132,,,,
43,-,Snoop Dogg,Gangsta Luv (feat. The-Dream),-,43,1,,,,
44,-,Z.E,Sex Bomb,-,44,1,,,,
45,-,So La Lune,TITULAIRE,-,45,1,,,,
46,-,Houari,Dis khamsa (feat. Morad),-,46,1,,,,
47,-,Ricky Rich & Blizzy,CHICANO,-,47,1,,,,
48,-,"Erk, Philly & Vaiken",RealTree,-,48,1,,,,
49,-,Russ & Melii,Best Friend,-,49,1,,,,
50,-,STO CULTR,Love Nobody,-,50,1,,,,
51,-,Lkay & Luc1ano,OUTSIDE,-,51,1,,,,
52,-,23 & Shenzi Beats,Drama,-,52,1,,,,
53,-,Fresh,18 CARATS,-,53,1,,,,
54,-,Cherin,Voltaire,-,54,1,,,,
55,-,Trueno,PULL UP!,-,55,1,,,,
56,-,Genezio,GÉ SAIT PAS,-,56,1,,,,
57,-,ARTAN & Slim Typical,101 Confessions,-,57,1,,,,
58,-,Ashbeck & El Londo,Fooli,-,58,1,,,,
59,-,H Magnum,Mauvais djo,-,59,1,,,,
60,-,isaintjames,Yugio,-,60,1,,,,
61,-,isaintjames,Alone,-,61,1,,,,
62,-,isaintjames,Do Do Do,-,62,1,,,,
63,-,LexBlaze & Samuei,Brb,-,63,1,,,,
64,-,SkiDs,Varadero Sands,-,64,1,,,,
