Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,6,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,110,,,,
3,up,Paperboys,Lonesome Traveller,4,1,108,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,117,,,,
5,-,Vinni,glorie,-,1,7,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,122,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,1,102,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),22,1,122,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,121,,,,
10,down,Timbaland,Apologize (feat. OneRepublic),9,3,122,,,,
11,up,Madcon,Beggin (Singback Version),28,4,119,,,,
12,down,Cir.Cuz,Supernova (feat. Julie Bergan),10,1,103,,,,
13,up,Karpe,Stjerner,31,8,121,,,,
14,down,Lupe Fiasco & Guy Sebastian,Battle Scars,11,4,103,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,3,113,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,107,,,,
17,up,エミネム,The Monster (feat. Rihanna),26,3,122,,,,
18,down,Jaa9 & OnklP,Glir Forbi,14,4,102,,,,
19,down,Erik og Kriss,Lighter,15,5,114,,,,
20,up,Eminem,Not Afraid,43,1,121,,,,
21,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,12,121,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,15,117,,,,
23,down,Erik og Kriss,My City,20,6,114,,,,
24,down,Kamelen,Creme De La Creme,2,1,23,,,,
25,up,Karpe,Vestkantsvartinga,41,18,121,,,,
26,down,Kanye West,All of the Lights,23,8,120,,,,
27,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",24,22,119,,,,
28,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,23,117,,,,
29,-,ニッキー・ミナージュ,Starships,-,2,81,,,,
30,down,50 Cent,In Da Club,17,13,116,,,,
31,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),29,26,116,,,,
32,up,Madcon,Kjører på (feat. Timbuktu),44,3,97,,,,
33,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),33,29,115,,,,
34,down,T.I.,Live Your Life (feat. Rihanna),32,28,116,,,,
35,down,B.o.B,So Good,34,32,100,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,30,113,,,,
37,up,Karpe,Fireogtyvegods,56,31,112,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,10,116,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),18,17,120,36,2020-02-16,36,2020-02-16
40,up,Flo Rida,Right Round (feat. Ke$ha),50,2,107,,,,
41,down,Erik og Kriss,Dra Tilbake,37,34,99,,,,
42,down,Madcon,Liar (Radio Edit),36,36,95,,,,
43,down,Erik og Kriss,Svigermors Drøm,40,10,105,,,,
44,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],39,39,11,,,,
45,down,Chris Lee,Talk to the Hand,42,11,104,,,,
46,up,Pitbull,Hotel Room Service,89,9,89,,,,
47,down,Brick & Lace,Love Is Wicked,46,46,95,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,48,71,,,,
49,up,Kanye West,Heartless,49,49,89,,,,
50,up,Karpe,Ruter (feat. Andreas Grega),86,43,64,,,,
51,up,T.I.,Dead and Gone (feat. Justin Timberlake),51,51,83,,,,
52,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,57,3,75,,,,
53,up,Madcon,Fåkke fly bort (feat. Maria Mena),58,13,78,,,,
54,up,Katastrofe,Maria,59,33,76,,,,
55,down,K'naan,Wavin' Flag,30,17,119,,,,
56,up,JAY-Z,Run This Town (Live),64,18,83,,,,
57,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],70,14,71,,,,
58,down,Victor Leksell,Svag,53,1,110,,,,
59,up,Kanye West,Love Lockdown,60,31,81,,,,
60,up,Erik og Kriss,Lighter,83,14,66,,,,
61,down,Vinni,Stjernestøv,54,38,93,,,,
62,up,Akon,Smack That (feat. Eminem),62,61,64,,,,
63,up,Wiz Khalifa,Black and Yellow,66,8,109,,,,
64,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),65,15,59,,,,
65,up,The Black Eyed Peas,Pump It,67,52,58,,,,
66,-,Envy,One Song,-,23,95,,,,
67,up,MC Hammer,U Can'T Touch This,93,39,43,,,,
68,up,Bad Meets Evil,Lighters (feat. Bruno Mars),68,63,54,,,,
69,up,Erik og Kriss,Rundt Fingern,75,16,50,,,,
70,up,T.I.,Whatever You Like,92,66,31,,,,
71,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),87,68,41,,,,
72,up,Jaa9 & OnklP,Partysvenske,94,17,27,,,,
73,up,T.I.,Castle Walls (feat. Christina Aguilera),95,69,28,,,,
74,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,71,,,,
75,-,Latgalīšu Reps,Stuovi (feat. Bez PVN),-,75,1,,,,
76,-,M.O.,Fame,-,76,1,,,,
77,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",45,3,6,,,,
78,-,Karpe,IBN ADAM,-,34,3,,,,
79,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,53,,,,
80,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),97,21,23,,,,
81,up,JAY-Z,Young Forever (feat. Mr Hudson),98,76,18,,,,
82,-,Simon Alejandro & Christoffer Holm Clausen,Bakgård (feat. Sommelier T),-,82,1,,,,
83,-,Paul Wall & Termanology,Recognize My Car,-,83,1,,,,
84,-,Connor Quest!,No Wall Holds Me,-,84,1,,,,
85,-,"Tha J-SQUAD, None Like Joshua & SailorurLove",Daki & Gyutaro (Die From the 6) [Demon Slayer],-,85,1,,,,
86,down,Drake,Take Care (feat. Rihanna),61,43,92,,,,
87,down,Lars Vaular,Rett Opp Og Ned,82,46,34,,,,
88,up,Eminem,Mockingbird,96,48,31,,,,
89,down,Madcon,Beggin (Original Version),21,4,114,,,,
90,down,Karpe,Her,71,22,91,,,,
91,down,Karpe,Toyota'n til Magdi,73,14,101,,,,
92,down,50 Cent,Ayo Technology (feat. Justin Timberlake),91,84,19,,,,
93,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,63,17,,,,
94,-,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],-,35,15,,,,
95,-,Paperboys,Barcelona,-,41,13,,,,
96,-,Kanye West,Stronger,-,19,109,,,,
97,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),77,45,74,,,,
98,-,Eminem,When I'm Gone,-,84,10,,,,
99,-,Karpe,Spis Din Syvende Sans,-,56,13,,,,
100,-,Sean Kingston,Beautiful Girls,-,73,10,,,,
