Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,21,,,,
2,up,Eminem,Not Afraid,2,1,31,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,32,,,,
4,up,Paperboys,Lonesome Traveller,5,1,29,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,32,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,2,7,79,2020-04-19,1,2020-07-05
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,32,,,,
8,up,Madcon,Beggin (Singback Version),10,4,32,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),51,2,30,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,31,,,,
11,-,Powfu,Death Bed (feat. beabadoobee),-,3,7,100,2020-03-01,7,2020-04-26
12,up,Timbaland,Apologize (feat. OneRepublic),12,3,32,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,3,32,,,,
14,-,6ix9ine & Nicki Minaj,TROLLZ,-,14,1,89,2020-06-14,4,2020-06-21
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,3,32,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,1,31,,,,
17,down,Karpe,Stjerner,15,8,31,,,,
18,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,30,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,27,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,29,,,,
21,-,Yasin,Amen,-,21,1,,,,
22,-,Yasin,Workin,-,22,1,,,,
23,-,Megan Thee Stallion,Savage,-,23,4,61,2020-03-22,14,2020-04-19
24,-,Yasin,Think About It,-,24,1,,,,
25,up,Karpe,Toyota'n til Magdi,48,14,26,,,,
26,down,Jaa9 & OnklP,Glir Forbi,21,4,29,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,31,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,27,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,31,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),52,17,31,36,2020-02-16,36,2020-02-16
31,-,ニッキー・ミナージュ,Starships,-,2,23,,,,
32,down,Erik og Kriss,My City,25,6,31,,,,
33,-,Polo G,I Know,-,33,1,,,,
34,down,Wiz Khalifa,Black and Yellow,27,8,27,,,,
35,down,Erik og Kriss,Ølbriller (feat. Byz),3,1,29,,,,
36,down,Karpe,Vestkantsvartinga,26,18,31,,,,
37,down,Kanye West,All of the Lights,28,8,31,,,,
38,-,2Pac,Ambitionz Az a Ridah,-,38,1,,,,
39,-,Polo G,DND,-,39,1,,,,
40,-,DripReport,Skechers,-,40,2,68,2020-04-12,51,2020-04-19
41,down,Flo Rida,Whistle,7,1,26,,,,
42,-,Yasin,Young & Heartless,-,42,1,,,,
43,-,Yasin,Buzz Light Year,-,43,1,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),9,1,29,,,,
45,up,K'naan,Wavin' Flag,86,17,31,,,,
46,-,Polo G,21,-,46,1,93,2020-05-24,93,2020-05-24
47,down,Envy,One Song,29,23,23,,,,
48,down,Cir.Cuz,Supernova (feat. Julie Bergan),14,1,28,,,,
49,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,49,1,,,,
50,-,Yasin & Aden,Source (feat. Aden),-,50,1,,,,
51,-,Polo G,33,-,51,1,,,,
52,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,52,2,71,2020-03-29,67,2020-06-28
53,down,Erik og Kriss,Lighter,20,5,31,,,,
54,-,Run The Jewels,goonies vs. E.T.,-,54,1,,,,
55,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,31,,,,
56,-,Young Padawan,Lockdown,-,56,1,,,,
57,-,oofoe,Lavender,-,57,1,,,,
58,-,Lil Mosey,Blueberry Faygo,-,45,2,69,2020-02-16,24,2020-04-12
59,-,Drew Howard & Birthday Boy,Benny & Lil' Ze,-,59,1,,,,
60,up,Kanye West,Stronger,98,19,28,,,,
61,-,NLE Choppa,Shotta Flow 5,-,61,1,66,2020-06-21,66,2020-06-21
62,-,Drake,Toosie Slide,-,13,5,65,2020-04-05,2,2020-04-26
63,-,Lil Peep & XXXTENTACION,Falling Down (Travis Barker Remix),-,63,1,,,,
64,-,Eve,Tambourine (Radio Edit),-,64,1,,,,
65,-,Kartky,Plastikowe kwiaty (feat. Gibbs),-,65,1,,,,
66,-,JayDaYoungan,Shottas,-,66,1,,,,
67,-,Stephen Onprachanh,Street Lights,-,67,1,,,,
68,-,Lil Baby,The Bigger Picture,-,68,1,83,2020-06-14,13,2020-06-21
69,-,KYLE,Just a Picture (feat. Kehlani),-,69,1,,,,
70,-,3Fortiori,Lasey,-,70,1,,,,
71,-,Mesa,Laimes kreklā (feat. Ieva Akuratere),-,71,1,,,,
72,-,Polo G,Trials & Tribulations,-,72,1,,,,
73,-,Simon Moholt,La Familia,-,73,1,,,,
74,down,Lil Wayne,Mirror (feat. Bruno Mars),31,24,31,,,,
75,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,23,31,,,,
76,-,Kanye West,Power,-,72,2,,,,
77,-,M24,London (feat. Tion Wayne),-,77,1,,,,
78,-,Lil Peep,Live Forever,-,78,1,,,,
79,-,D-Block Europe,Pretty Little Nike Airs (feat. Yxng Bane),-,79,1,,,,
80,-,Lil Chawley,Loser (feat. Splash Daddy),-,80,1,,,,
81,-,Karpe,Under overflaten (som Marit Larsen),-,26,25,,,,
82,-,Retro Jungle,Summer Love (feat. DLJ),-,82,1,,,,
83,-,Supernatural,Buddah Blessed It,-,83,1,,,,
84,-,Polo G,Relentless,-,84,1,,,,
85,-,Q-Tip,Gettin Up,-,85,1,,,,
86,-,Mulatto,He Say She Say,-,86,1,,,,
87,-,Father,We Had a Deal,-,87,1,,,,
88,-,Yung6ix,Body (feat. Charass),-,88,1,,,,
89,-,Acke,Bellakito (feat. Ceaese),-,89,1,,,,
90,-,Dax,JOKER,-,90,1,,,,
91,-,Ostry Bezimienni,Rejs (feat. Kasia Moś),-,91,1,,,,
92,-,Myth Syzer,Sans toi (feat. Hamza),-,92,1,,,,
93,-,Nelly,Just a Dream,-,15,26,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,10,31,,,,
95,down,エミネム,We Made You (Single Version),34,26,24,,,,
96,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,31,,,,
97,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,30,,,,
98,down,T.I.,Live Your Life (feat. Rihanna),38,28,31,,,,
99,down,B.o.B,So Good,41,32,27,,,,
100,down,50 Cent,In Da Club,37,13,31,,,,
