Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,2,1,91,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,104,,,,
3,up,ニッキー・ミナージュ,Starships,3,2,68,,,,
4,up,Flo Rida,Whistle,5,1,76,,,,
5,-,KSI & Lil Wayne,Lose,-,1,2,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,104,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,1,86,,,,
8,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,1,100,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,2,90,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,103,,,,
11,up,Madcon,Beggin (Original Version),13,4,96,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,91,,,,
13,up,Victor Leksell,Svag,64,1,93,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),11,3,104,,,,
15,down,エミネム,The Monster (feat. Rihanna),12,3,104,,,,
16,down,Eminem,Not Afraid,14,1,103,,,,
17,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,92,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,95,,,,
19,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,12,103,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,94,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),20,14,44,,,,
22,down,Nelly,Just a Dream,21,15,84,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),23,17,102,36,2020-02-16,36,2020-02-16
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,103,,,,
25,up,K'naan,Wavin' Flag,25,17,102,,,,
26,down,Karpe,Stjerner,24,8,103,,,,
27,down,Erik og Kriss,My City,26,6,99,,,,
28,up,bbno$,edamame (feat. Rich Brian),79,1,4,,,,
29,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],80,29,6,,,,
30,down,Wiz Khalifa,Black and Yellow,28,8,91,,,,
31,down,Kanye West,All of the Lights,30,8,102,,,,
32,down,Envy,One Song,31,23,81,,,,
33,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,101,,,,
34,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,100,,,,
35,up,50 Cent,In Da Club,37,13,99,,,,
36,down,Karpe,Vestkantsvartinga,27,18,103,,,,
37,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,99,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),40,28,99,,,,
39,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,98,,,,
40,-,Karpe,Under overflaten (som Marit Larsen),-,26,80,,,,
41,down,B.o.B,So Good,39,32,84,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,12,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,96,,,,
44,down,Karpe,Fireogtyvegods,43,31,95,,,,
45,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),44,32,70,,,,
46,up,Flo Rida,Low (feat. T-Pain),46,7,76,,,,
47,down,Vinni,Stjernestøv,45,38,77,,,,
48,up,Erik og Kriss,Dra Tilbake,68,34,82,,,,
49,down,Erik og Kriss,Den Låta,48,36,76,,,,
50,up,Pitbull,Hotel Room Service,50,9,72,,,,
51,down,Madcon,Beggin (Singback Version),34,4,101,,,,
52,down,Erik og Kriss,Svigermors Drøm,49,10,88,,,,
53,up,Kanye West,Stronger,95,19,94,,,,
54,-,Islah Adir,Issues,-,54,1,,,,
55,up,Kamelen,Creme De La Creme,55,1,10,,,,
56,down,Chris Lee,Talk to the Hand,51,11,87,,,,
57,-,Alan Walker,The Awakening (Alan Walker Remix),-,57,1,,,,
58,-,Arif & Stig Brenner,Kattepus,-,58,1,,,,
59,down,Madcon,Kjører på (feat. Timbuktu),53,3,80,,,,
60,down,Madcon,Liar (Radio Edit),54,36,78,,,,
61,down,Brick & Lace,Love Is Wicked,57,46,78,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),58,48,57,,,,
63,up,Kanye West,Heartless,88,49,73,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,10,99,,,,
65,down,T.I.,Dead and Gone (feat. Justin Timberlake),59,51,68,,,,
66,down,Drake,Take Care (feat. Rihanna),56,43,76,,,,
67,up,Kanye West,Love Lockdown,75,31,63,,,,
68,down,Madcon,Fåkke fly bort (feat. Maria Mena),60,13,64,,,,
69,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,61,3,61,,,,
70,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,70,1,,,,
71,-,Lil Wayne,Curtains (feat. Boo),-,71,1,,,,
72,-,Hagle,Ærbeskær,-,1,19,,,,
73,-,Kaveh,Snufs (feat. OnklP),-,52,7,,,,
74,down,Karpe,Her,67,22,76,,,,
75,-,"Pusher, Oska030, Polski Bandyta & RAFF J.R",Le Le Le,-,75,1,,,,
76,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,76,1,,,,
77,-,Carl Brave x Franco 126,Noccioline,-,77,1,,,,
78,-,A-F-R-O & Marco Polo,Long Time Coming (feat. Shylow),-,46,4,,,,
79,-,Saweetie,Fast (Motion),-,79,1,,,,
80,-,PRO8L3M & Vito Bambino,Ritz Carlton (Remix),-,80,1,,,,
81,-,PRO8L3M,Żar (PRO8L3M Remix),-,81,1,,,,
82,-,Kardinal Offishall,Burnt (feat. Lindo P),-,82,1,,,,
83,-,No Name Requested,Come ina de Dance (feat. Natasja & Karen Mukupa) [Radio Edit],-,83,1,,,,
84,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,84,1,,,,
85,-,TrapMusichdtv,Mozart Drill Remix,-,85,1,,,,
86,-,TJ_beastboy,TAKE THE LEAD,-,86,1,,,,
87,-,Sainte,"Azure (feat. Odeal, Chi Virgo & Tay Iwar)",-,87,1,,,,
88,-,Shady Lab,Mo Møneÿ,-,88,1,,,,
89,down,Katastrofe,Maria,62,33,63,,,,
90,-,TJ_beastboy,GEiSTESKRA$$ (feat. dyzzy),-,90,1,,,,
91,-,Lov,Lov de toi,-,91,1,,,,
92,-,My Favorite Color,Old News,-,92,1,,,,
93,down,エミネム,We Made You (Single Version),35,26,81,,,,
94,-,Einár,Hammarby,-,94,1,,,,
95,-,Vsinghs,Raata Nu,-,95,1,,,,
96,-,Teriyaki Boyz,The Takeover,-,96,1,,,,
97,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,47,47,57,,,,
98,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],63,14,57,,,,
99,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),52,45,62,,,,
100,down,Erik og Kriss,Lighter,66,14,53,,,,
