Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,1,1,206,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,226,,,,
3,up,Flo Rida,Whistle,15,1,194,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,201,,,,
5,-,Macklemore,HIND'S HALL,-,5,1,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),4,2,208,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,206,,,,
8,up,Cir.Cuz,Supernova (feat. Julie Bergan),20,1,202,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,4,207,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,3,211,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,4,208,,,,
12,down,Erik og Kriss,My City,6,6,226,,,,
13,down,Flo Rida,Low (feat. T-Pain),7,7,196,,,,
14,down,Madcon,Beggin (Original Version),8,4,221,,,,
15,down,Pitbull,Hotel Room Service,9,9,179,,,,
16,down,Erik og Kriss,Svigermors Drøm,10,10,213,,,,
17,down,Chris Lee,Talk to the Hand,11,11,214,,,,
18,down,Victor Leksell,Svag,12,1,209,,,,
19,down,Madcon,Fåkke fly bort (feat. Maria Mena),13,13,182,,,,
20,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],14,14,172,,,,
21,down,Erik og Kriss,Lighter,16,14,164,,,,
22,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),17,15,159,,,,
23,down,Erik og Kriss,Rundt Fingern,19,16,145,,,,
24,up,Robin og Bugge,Elak Elak,25,21,129,,,,
25,down,Jaa9 & OnklP,Partysvenske,23,17,109,,,,
26,-,Karpe,PAF.no,-,1,86,,,,
27,-,"Crypt, Jelly Roll & Adam Calhoun",Call It Quits,-,27,1,,,,
28,-,Kendrick Lamar,euphoria,-,28,1,,,,
29,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,36,20,58,,,,
30,-,Kendrick Lamar,Not Like Us,-,28,1,,,,
31,-,Sajfer,7Ice (feat. Jala Brat & Buba Corelli),-,31,1,,,,
32,-,Tommy Richman,Million Dollar Baby,-,32,1,,,,
33,-,Ren,Troubles,-,33,1,,,,
34,-,50 Cent,Candy Shop (feat. Olivia),-,26,6,,,,
35,-,Babytakeoff & SouthSideAce,Had To Leave,-,35,1,,,,
36,-,Ghostface Killah,Champion Sound (feat. Beniton),-,36,1,,,,
37,-,Bronze,Pa$$ the Time (feat. BBRC),-,37,1,,,,
38,-,Käärijä,Cha Cha Cha,-,1,12,,,,
39,-,IVOXYGEN,Teen,-,39,1,,,,
40,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),67,21,63,,,,
