Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,1,12,,,,
2,up,Eminem,Not Afraid,2,1,152,,,,
3,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,139,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,153,,,,
5,up,Marstein,Frida Kahlo,83,2,4,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,149,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,153,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,1,132,,,,
9,up,Madcon,Beggin (Singback Version),9,4,149,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,2,136,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,152,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,137,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),12,3,153,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,3,153,,,,
15,up,Karpe,Stjerner,16,8,152,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,4,135,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,139,,,,
18,up,Jaa9 & OnklP,Glir Forbi,21,4,132,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,152,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),25,17,150,36,2020-02-16,36,2020-02-16
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,145,,,,
22,-,Karpe,PAF.no,-,1,36,,,,
23,up,Erik og Kriss,My City,28,6,146,,,,
24,up,Karpe,Vestkantsvartinga,29,18,152,,,,
25,up,Wiz Khalifa,Black and Yellow,30,8,140,,,,
26,up,Kanye West,All of the Lights,31,8,151,,,,
27,up,Envy,One Song,32,23,118,,,,
28,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,149,,,,
29,-,Flo Rida,Whistle,-,1,122,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,148,,,,
31,up,Madcon,Beggin (Original Version),35,4,145,,,,
32,up,50 Cent,In Da Club,36,13,147,,,,
33,-,エミネム,We Made You (Single Version),-,26,115,,,,
34,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,146,,,,
35,up,Nelly,Just a Dream,89,15,95,,,,
36,up,T.I.,Live Your Life (feat. Rihanna),38,28,146,,,,
37,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,29,145,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,10,147,,,,
39,-,UNDERGRUNN,Italia,-,1,20,,,,
40,-,Elli Grill & Alvia Islandia,Ísbjarna Trap,-,40,1,,,,
41,down,B.o.B,So Good,40,32,126,,,,
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,140,,,,
43,up,Karpe,Fireogtyvegods,44,31,140,,,,
44,up,Tom MacDonald,Sheeple,48,44,2,,,,
45,-,Elli Grill,Múffan (Olían),-,45,1,,,,
46,up,Flo Rida,Low (feat. T-Pain),46,7,118,,,,
47,up,Erik og Kriss,Dra Tilbake,47,34,127,,,,
48,up,Erik og Kriss,Svigermors Drøm,50,10,134,,,,
49,up,Chris Lee,Talk to the Hand,51,11,133,,,,
50,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],53,39,37,,,,
51,down,Jonas Benyoub,Spor i snøen,17,17,2,,,,
52,-,Kamelen,Creme De La Creme,-,1,45,,,,
53,-,K'naan,Wavin' Flag,-,17,148,,,,
54,down,JAY-Z,Run This Town (Live),41,18,110,,,,
55,down,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,133,,,,
56,up,Madcon,Kjører på (feat. Timbuktu),57,3,123,,,,
57,up,Madcon,Liar (Radio Edit),58,36,120,,,,
58,up,Drake,Take Care (feat. Rihanna),70,43,115,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,136,,,,
60,down,Erik og Kriss,Lighter,22,5,142,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,136,,,,
62,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),96,45,93,,,,
63,down,Brick & Lace,Love Is Wicked,60,46,119,,,,
64,-,Klovner I Kamp,Langt Å Gå,-,3,17,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,147,,,,
66,-,IShowSpeed,I Don't Like You,-,66,1,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,48,92,,,,
68,-,Lil Baby,Russian Roulette,-,68,1,,,,
69,-,G-Unit,Choose One,-,69,1,,,,
70,down,Vinni,Stjernestøv,45,38,118,,,,
71,-,xiewon,I Ke Harru,-,71,1,,,,
72,-,Lil Baby,In A Minute,-,72,1,,,,
73,-,Fool The Fox & Erika Norwich,Come Back To Me,-,73,1,,,,
74,-,Aki,Allt jag kan,-,74,1,,,,
75,-,Sworn,Butterfly,-,75,1,,,,
76,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,99,47,88,,,,
77,-,Lil Baby,Real Spill,-,77,1,,,,
78,-,АДЛИН,Dead Inside,-,78,1,,,,
79,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,79,1,,,,
80,-,"Instrumental Rap Hip Hop, Type Beats & Bass Block",Hip-Hop Beats,-,80,1,,,,
81,-,Miscel,One,-,81,1,,,,
82,down,Erik og Kriss,Den Låta,49,36,116,,,,
83,down,Pitbull,Hotel Room Service,52,9,114,,,,
84,-,Souls of Mischief,A Name I Call Myself,-,84,1,,,,
85,-,Slick Rick,"Why, Why, Why",-,85,1,,,,
86,-,Shawty Pimp,Come on Wit Me (Mix),-,86,1,,,,
87,-,Ed Da BAWSH,Around the World In 80 Days,-,87,1,,,,
88,down,Kanye West,Love Lockdown,79,31,107,,,,
89,up,Karpe,Under overflaten (som Marit Larsen),92,26,120,,,,
90,-,Lortex,RITORNERAI,-,90,1,,,,
91,-,Aki,Gammal man,-,91,1,,,,
92,-,Jireel,SANTORINI,-,92,1,,,,
93,down,Kanye West,Heartless,62,49,113,,,,
94,down,T.I.,Dead and Gone (feat. Justin Timberlake),64,51,106,,,,
95,-,Karpe,Toyota'n til Magdi,-,14,126,,,,
96,up,Kanye West,Stronger,98,19,133,,,,
97,down,Victor Leksell,Svag,59,1,137,,,,
98,down,Karpe,Ruter (feat. Andreas Grega),63,43,84,,,,
99,down,Madcon,Fåkke fly bort (feat. Maria Mena),66,13,102,,,,
100,down,Katastrofe,Maria,67,33,99,,,,
