Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,2,1,12,,,,
2,down,Vinni,glorie,1,1,13,,,,
3,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,116,,,,
4,up,Paperboys,Lonesome Traveller,25,1,113,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,128,,,,
6,down,Flo Rida,Whistle,4,1,98,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,128,,,,
8,up,Madcon,Beggin (Singback Version),30,4,125,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),6,3,128,,,,
10,down,エミネム,The Monster (feat. Rihanna),7,3,128,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,112,,,,
12,down,Cir.Cuz,Supernova (feat. Julie Bergan),9,1,109,,,,
13,up,Eminem,Not Afraid,27,1,127,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),21,2,111,,,,
15,down,Karpe,Stjerner,10,8,127,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,12,4,109,,,,
17,up,Jaa9 & OnklP,Glir Forbi,42,4,107,,,,
18,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,12,127,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),37,17,126,36,2020-02-16,36,2020-02-16
20,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),15,15,123,,,,
21,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),41,1,123,,,,
22,-,Hagle,Ærbeskær,-,1,23,,,,
23,down,Erik og Kriss,My City,17,6,120,,,,
24,down,Wiz Khalifa,Black and Yellow,18,8,115,,,,
25,down,Karpe,Vestkantsvartinga,19,18,127,,,,
26,down,Kanye West,All of the Lights,20,8,126,,,,
27,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",22,22,125,,,,
28,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,23,123,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,10,122,,,,
30,down,Madcon,Beggin (Original Version),11,4,119,,,,
31,down,エミネム,We Made You (Single Version),26,26,96,,,,
32,up,50 Cent,In Da Club,32,13,122,,,,
33,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),29,26,122,,,,
34,up,T.I.,Live Your Life (feat. Rihanna),35,28,122,,,,
35,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,29,121,,,,
36,up,B.o.B,So Good,38,32,106,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,118,,,,
38,up,Karpe,Fireogtyvegods,47,31,117,,,,
39,up,Kanye West,Stronger,44,19,115,,,,
40,down,K'naan,Wavin' Flag,31,17,125,,,,
41,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],96,2,127,,,,
42,up,Flo Rida,Low (feat. T-Pain),48,7,94,,,,
43,-,DJ Shadow,"Urgent, Important, Please Read (feat. Rockwell Knuckles, Tef Poe & Daemon)",-,43,1,,,,
44,-,Victor Leksell,Svag,-,1,114,,,,
45,up,Vinni,Stjernestøv,86,38,97,,,,
46,up,Erik og Kriss,Dra Tilbake,91,34,104,,,,
47,up,Erik og Kriss,Den Låta,92,36,95,,,,
48,-,2Pac,Holla At Me,-,48,1,,,,
49,-,Nicolay Ramm,Raske Briller,-,1,24,,,,
50,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,50,2,,,,
51,-,Handsome Boy Modeling School,Class System (feat. Pharrell Williams & Julee Cruise),-,51,1,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,1,122,,,,
53,-,Ras Sankofa,Aquarius Spill,-,53,1,,,,
54,-,Tommy Tee & Opaque,Educated,-,54,1,,,,
55,-,De La Soul,Much More (feat. Yummy),-,55,1,,,,
56,-,Roc Boyz,Bonanza (feat. Greekazo),-,17,2,,,,
57,-,Herra Hnetusmjör,Vitleysan Eins,-,57,1,,,,
58,-,Free Flow Flava,Snake Style,-,58,1,,,,
59,up,Erik og Kriss,Svigermors Drøm,94,10,110,,,,
60,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],100,39,16,,,,
61,down,JAY-Z,Run This Town (Live),39,18,87,,,,
62,-,Tayc,D O D O,-,62,1,,,,
63,up,"Wiz Khalifa, Big K.R.I.T. & Girl Talk",Ain’t No Fun (feat. Smoke DZA),83,63,2,,,,
64,-,Joey Valence,Ready Set (feat. Brae),-,64,1,,,,
65,-,Sa4 & 187 Strassenbande,187 Allstars ‘22,-,65,1,,,,
66,-,Birnir & Herra Hnetusmjör,Já Ég Veit,-,66,1,,,,
67,-,IluvUso,I Actually Do Cuss a Little,-,67,1,,,,
68,-,Gucci Mane,Serial Killers,-,68,1,,,,
69,-,KraktheCode,Johhny P's Caddy (Freestyle),-,69,1,,,,
70,-,RapKnight,"Anime Sharpshooter Cypher (feat. Otaku God, IAMCHRISCRAIG, Knight of Breath, FrivolousShara, Kickflamez, Mir Blackwell, Sivade, Cami-Cat, KBN Chrollo, Politicess, Halacg, Ciyo, Chi-Chi, Godz & Richie Branson)",-,70,1,,,,
71,-,Skiifall,Ting Tun Up (feat. YAMA//SATO),-,71,1,,,,
72,-,Atlars & DJ Veekash,Va Det For Lett,-,72,1,,,,
73,-,Dani L & Dividizzl,Vi Vinner (feat. m/Chem 3055),-,73,1,,,,
74,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,74,1,,,,
75,-,"Swisha Sweetz, Chuck Daylee",Rap Shit,-,75,1,,,,
76,-,100 Kila,Freestyle II,-,76,1,,,,
77,-,D-BO UK,Bound and Gagged (Andi's Survivors Story),-,77,1,,,,
78,up,Karpe,Under overflaten (som Marit Larsen),98,26,98,,,,
79,-,NTÏV & Piera Eira,Nigá,-,79,1,,,,
80,-,D'african,I F*****g Lust You,-,80,1,,,,
81,-,Enzo Got 'Em,Road to Riches,-,81,1,,,,
82,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,82,1,,,,
83,-,Savvy Hyuga,Savior,-,83,1,,,,
84,-,Creepy Nuts,パッと咲いて散って灰に,-,84,1,,,,
85,-,Aggi,SVADA,-,85,1,,,,
86,-,Shane Eli,All Eyes Right Here,-,86,1,,,,
87,-,GameboyJones,"Seven Deadly Sins (feat. Connor Rapper, Rustage, Savvy Hyuga, None Like Joshua, Shwabadi, Chi-Chi, Halacg & Tokumei)",-,87,1,,,,
88,-,Jonwayne,Afraid of Us (feat. Zeroh),-,88,1,,,,
89,-,Joey Christ,100P (feat. Floni),-,89,1,,,,
90,-,Savvy Hyuga,Happy Endings,-,90,1,,,,
91,-,Savvy Hyuga,Love Is Lost (Kaguya Rap),-,91,1,,,,
92,-,Birnir,Út Í Geim,-,92,1,,,,
93,-,Gísli Pálmi,Skynja Mig,-,93,1,,,,
94,-,Rustage,"Voltron (feat. GameboyJones, Shwabadi, ThighHighSenpai & Tokumei)",-,94,1,,,,
95,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,75,,,,
96,up,Chris Lee,Talk to the Hand,99,11,109,,,,
97,-,DBH Dip,Bag Now,-,97,1,,,,
98,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,77,,,,
99,-,Morgan Berry,Voltron Heroes,-,99,1,,,,
100,-,Madcon,Liar (Radio Edit),-,36,99,,,,
