Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,178,,,,
2,up,Paperboys,Lonesome Traveller,3,1,170,,,,
3,-,Marstein,Sommerhus,-,3,3,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,189,,,,
5,up,Flo Rida,Whistle,5,1,157,,,,
6,-,Flo Rida,Right Round (feat. Ke$ha),-,2,171,,,,
7,down,Cir.Cuz,Supernova (feat. Julie Bergan),6,1,168,,,,
8,down,Lupe Fiasco & Guy Sebastian,Battle Scars,7,4,174,,,,
9,down,Jaa9 & OnklP,Glir Forbi,8,4,171,,,,
10,down,Erik og Kriss,Lighter,9,5,179,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,175,,,,
12,down,Erik og Kriss,My City,11,6,188,,,,
13,down,Wiz Khalifa,Black and Yellow,12,8,180,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,184,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,7,159,,,,
16,up,Madcon,Beggin (Original Version),16,4,185,,,,
17,up,Pitbull,Hotel Room Service,17,9,144,,,,
18,up,Erik og Kriss,Svigermors Drøm,18,10,174,,,,
19,up,Chris Lee,Talk to the Hand,19,11,175,,,,
20,up,Madcon,Kjører på (feat. Timbuktu),21,3,165,,,,
21,down,Victor Leksell,Svag,20,1,174,,,,
22,up,Madcon,Fåkke fly bort (feat. Maria Mena),23,13,143,,,,
23,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],25,14,133,,,,
24,up,Erik og Kriss,Lighter,26,14,126,,,,
25,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),27,15,120,,,,
26,-,50 Cent,Candy Shop (feat. Olivia),-,26,4,,,,
27,up,Karpe,PAF.no,34,1,73,,,,
28,up,Erik og Kriss,Rundt Fingern,28,16,106,,,,
29,up,Robin og Bugge,Elak Elak,29,21,93,,,,
30,down,UNDERGRUNN,Michelin Stjerner,22,9,12,,,,
31,-,Clavish,Click Of My Fingers,-,31,1,,,,
32,-,"Sebastian Stakset, ADAAM & Shyde",Good Vibes Only,-,32,1,,,,
33,-,50 Cent,In Da Club,-,13,165,,,,
34,-,Smolasty & Doda,Nim Zajdzie Słońce,-,34,1,,,,
35,-,HOT HOT SAUCE,Joni Mitchell,-,35,1,,,,
36,-,Golfklubb & Kudos,Alle Vil Være Med (Piruss),-,36,1,,,,
37,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,31,2,,,,
38,-,Adel & Román,Bloccboi (Extended Version),-,38,1,,,,
39,-,TMX,موس الفن,-,39,1,,,,
40,-,Fakie Seb,KAN DU HØRE MEG NÅ??,-,40,1,,,,
41,-,"Prabh Singh, Jay Trak & Rooh Sandhu",Listen,-,41,1,,,,
42,-,Rami,Buzz Down,-,42,1,,,,
43,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,26,1,,,,
44,-,TMX,حرقت كرتك,-,44,1,,,,
45,-,BLUE STEEL,XS,-,45,1,,,,
46,down,Jaa9 & OnklP,Partysvenske,40,17,76,,,,
47,-,Deddy Official,Mamo to Kryminał,-,47,1,,,,
48,-,Thrife & ORIO,BAKANA,-,48,1,,,,
49,-,SHN & Fatima Revne,Vibe,-,49,1,,,,
50,-,Aki & Masse,Rösten (feat. Cestar),-,50,1,,,,
51,-,Harald Revery,Mystery Card,-,51,1,,,,
52,-,Tkay Maidza,Ring-a-Ling,-,52,1,,,,
53,-,$uicideboy$,Venom (feat. Shakewell),-,53,1,,,,
