Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,3,1,161,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),4,1,167,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),5,2,175,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,175,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,175,,,,
6,up,Jaa9 & OnklP,Glir Forbi,11,4,175,,,,
7,up,Erik og Kriss,Lighter,12,5,182,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,179,,,,
9,up,Erik og Kriss,My City,27,6,191,,,,
10,up,Wiz Khalifa,Black and Yellow,14,8,184,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,188,,,,
12,up,Flo Rida,Low (feat. T-Pain),16,7,163,,,,
13,up,Madcon,Beggin (Original Version),17,4,189,,,,
14,up,Erik og Kriss,Svigermors Drøm,19,10,178,,,,
15,up,Chris Lee,Talk to the Hand,20,11,179,,,,
16,up,Madcon,Kjører på (feat. Timbuktu),22,3,169,,,,
17,up,Victor Leksell,Svag,21,1,178,,,,
18,up,Madcon,Fåkke fly bort (feat. Maria Mena),23,13,147,,,,
19,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],25,14,137,,,,
20,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),28,15,124,,,,
21,down,Paperboys,Lonesome Traveller,1,1,174,,,,
22,down,Cir.Cuz,Supernova (feat. Julie Bergan),7,1,172,,,,
23,up,Erik og Kriss,Rundt Fingern,36,16,110,,,,
24,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,193,,,,
25,up,Robin og Bugge,Elak Elak,46,21,96,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,178,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,178,,,,
28,up,Jaa9 & OnklP,Partysvenske,56,17,80,,,,
29,-,Rei,Bags,-,29,1,,,,
30,up,Doja Cat,Paint The Town Red,30,3,4,,,,
31,-,Keem One,Har Sett,-,31,1,,,,
32,-,Kamelen,Creme De La Creme,-,1,48,,,,
33,-,Rod Wave,Come See Me,-,33,1,,,,
34,-,BONES,FreakyFriday,-,34,1,,,,
35,-,No Copyright Prod,Big Warm (feat. Ellsys),-,35,1,,,,
36,down,Pitbull,Hotel Room Service,18,9,148,,,,
37,down,Erik og Kriss,Lighter,24,14,130,,,,
38,-,Marstein,Sommerhus,-,3,5,,,,
39,-,Coi Leray,Isabel Marant,-,39,1,,,,
40,-,Jaden,George Jeff,-,40,1,,,,
41,-,Cornelius Dodd,Kjør Meg Opp,-,41,1,,,,
42,-,Sergio Contreras,Letras Malditas,-,42,1,,,,
43,-,WRM,Interlude,-,43,1,,,,
44,-,Nic D & Connor Price,Bankroll,-,44,1,,,,
45,-,Spring St Snow,Time To Hustle,-,45,1,,,,
46,-,Spencer Elmer,Hold It Down,-,46,1,,,,
47,-,Z MONTANA,PS 2024 (feat. Svarte Para),-,47,1,,,,
48,-,El Chombo,El Gato Volador,-,48,1,,,,
49,-,Fekky,Keep Going (feat. Arielle Haynes),-,49,1,,,,
50,-,Odd Numbers & Fynch,Uncut Gems,-,50,1,,,,
51,-,CHASE B & Swae Lee,Street Sweeper,-,51,1,,,,
52,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,40,,,,
