Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinni,glorie,2,1,9,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,112,,,,
3,down,Karpe,PAF.no,1,1,8,,,,
4,up,Paperboys,Lonesome Traveller,4,1,110,,,,
5,up,ニッキー・ミナージュ,Starships,6,2,83,,,,
6,up,Flo Rida,Whistle,34,1,94,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,1,118,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,124,,,,
9,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,119,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,1,104,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),7,1,124,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,123,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,3,108,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),13,3,124,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,3,124,,,,
16,down,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,105,,,,
17,up,Karpe,Stjerner,17,8,123,,,,
18,up,Jaa9 & OnklP,Glir Forbi,21,4,104,,,,
19,up,Erik og Kriss,Lighter,23,5,116,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,12,123,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,119,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),31,17,122,36,2020-02-16,36,2020-02-16
23,-,Madcon,Beggin (Original Version),-,4,115,,,,
24,down,Madcon,Beggin (Singback Version),10,4,121,,,,
25,up,Erik og Kriss,My City,28,6,116,,,,
26,up,Karpe,Vestkantsvartinga,29,18,123,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),25,14,55,,,,
28,up,Wiz Khalifa,Black and Yellow,30,8,111,,,,
29,up,Kanye West,All of the Lights,39,8,122,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,110,,,,
31,up,Envy,One Song,32,23,97,,,,
32,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,121,,,,
33,down,K'naan,Wavin' Flag,27,17,121,,,,
34,down,Eminem,Not Afraid,16,1,123,,,,
35,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,119,,,,
36,-,JAY-Z,Run This Town (Live),-,18,84,,,,
37,up,50 Cent,In Da Club,37,13,118,,,,
38,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),38,26,118,,,,
39,up,T.I.,Live Your Life (feat. Rihanna),41,28,118,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,117,,,,
41,up,B.o.B,So Good,42,32,102,,,,
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,115,,,,
43,up,Karpe,Fireogtyvegods,44,31,114,,,,
44,-,エミネム,We Made You (Single Version),-,26,92,,,,
45,up,Flo Rida,Low (feat. T-Pain),63,7,91,,,,
46,up,Erik og Kriss,Dra Tilbake,51,34,101,,,,
47,up,Madcon,Liar (Radio Edit),49,36,97,,,,
48,up,Erik og Kriss,Svigermors Drøm,64,10,107,,,,
49,up,Pitbull,Hotel Room Service,90,9,91,,,,
50,up,Chris Lee,Talk to the Hand,89,11,106,,,,
51,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],92,39,13,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,10,118,,,,
53,up,Victor Leksell,Svag,62,1,112,,,,
54,up,Madcon,Kjører på (feat. Timbuktu),93,3,99,,,,
55,-,Drake,Take Care (feat. Rihanna),-,43,93,,,,
56,down,Kanye West,Stronger,45,19,111,,,,
57,-,Erik og Kriss,Den Låta,-,36,92,,,,
58,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),47,32,86,,,,
59,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,75,,,,
60,up,Brick & Lace,Love Is Wicked,96,46,97,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,48,73,,,,
62,up,Kanye West,Heartless,98,49,91,,,,
63,-,Vinni,Stjernestøv,-,38,94,,,,
64,up,Kanye West,Love Lockdown,95,31,83,,,,
65,up,Karpe,Ruter (feat. Andreas Grega),99,43,66,,,,
66,up,T.I.,Dead and Gone (feat. Justin Timberlake),100,51,85,,,,
67,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,79,,,,
68,down,Karpe,Under overflaten (som Marit Larsen),50,26,94,,,,
69,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,76,,,,
70,-,Katastrofe,Maria,-,33,77,,,,
71,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,72,,,,
72,-,The Black Eyed Peas,My Humps,-,64,1,,,,
73,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,3,7,,,,
74,down,Karpe,IBOPROFEN,54,47,7,,,,
75,-,Stray Kids,Silent Cry,-,69,1,,,,
76,-,Karpe,Her,-,22,92,,,,
77,up,Karpe,Toyota'n til Magdi,94,14,103,,,,
78,-,Coi Leray & Nicki Minaj,Blick Blick,-,78,1,,,,
79,-,DANON,Dab (feat. Ceej),-,70,1,,,,
80,down,Kamelen,Creme De La Creme,22,1,25,,,,
81,-,Erik og Kriss,Lighter,-,14,67,,,,
82,-,Akon,Smack That (feat. Eminem),-,61,65,,,,
83,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,32,3,,,,
84,-,GXXD (Girlnexxtdoor),Come in (feat. MOON & Sik-K),-,79,1,,,,
85,-,Coi Leray & Nicki Minaj,Blick Blick,-,85,1,,,,
86,-,Karpe,IBN ADAM,-,34,4,,,,
87,-,Digga D,Life Of A Real G (Freestyle),-,87,1,,,,
88,-,Digga D,A Lil Promo (Freestyle),-,88,1,,,,
89,-,23,Thug Part 2,-,89,1,,,,
90,-,Rohff & Tayc,Official,-,90,1,,,,
91,-,Jack Harlow,Luv Is Dro (feat. Static Major & Bryson Tiller),-,91,1,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),11,2,109,,,,
93,-,"Mal Élevé, Swiss & Die Andern & ZSK",NO PASARAN,-,93,1,,,,
94,down,Lupe Fiasco & Guy Sebastian,Battle Scars,18,4,105,,,,
95,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,115,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,109,,,,
97,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,91,47,73,,,,
98,-,The Black Eyed Peas,Pump It,-,52,59,,,,
99,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,60,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,55,,,,
