Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,29,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,131,,,,
3,up,ニッキー・ミナージュ,Starships,36,2,91,,,,
4,up,Eminem,Not Afraid,7,1,144,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,145,,,,
6,down,Paperboys,Lonesome Traveller,5,1,128,,,,
7,down,"Broiler, Kamelen & Emma Steinbakken",BAP,2,1,5,,,,
8,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,141,,,,
9,down,Flo Rida,Whistle,8,1,115,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,139,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,145,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,1,124,,,,
13,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,3,10,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),12,2,128,,,,
15,down,UNDERGRUNN,Italia,13,1,16,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,144,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),17,3,145,,,,
18,up,Karpe,Vestkantsvartinga,33,18,144,,,,
19,down,エミネム,The Monster (feat. Rihanna),16,3,145,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,129,,,,
21,down,Madcon,Beggin (Original Version),10,4,137,,,,
22,down,Cir.Cuz,Supernova (feat. Julie Bergan),19,1,125,,,,
23,down,Karpe,Stjerner,20,8,144,,,,
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,21,4,127,,,,
25,up,Karpe,Her,38,22,109,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,3,131,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,128,,,,
28,down,Kamelen,Creme De La Creme,27,1,40,,,,
29,down,Jaa9 & OnklP,Glir Forbi,25,4,124,,,,
30,down,Erik og Kriss,Lighter,26,5,134,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,4,128,,,,
32,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,12,144,,,,
33,down,Pitbull,I Know You Want Me (Calle Ocho),28,14,70,,,,
34,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,15,137,,,,
35,up,K'naan,Wavin' Flag,64,17,141,,,,
36,down,JAY-Z,Run This Town (Live),31,18,102,,,,
37,down,Erik og Kriss,My City,32,6,138,,,,
38,down,Wiz Khalifa,Black and Yellow,34,8,132,,,,
39,down,Kanye West,All of the Lights,35,8,143,,,,
40,up,Karpe,Fireogtyvegods,47,31,132,,,,
41,down,Envy,One Song,37,23,113,,,,
42,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",39,22,141,,,,
43,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),44,23,140,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,10,139,,,,
45,down,50 Cent,In Da Club,40,13,139,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),46,17,142,36,2020-02-16,36,2020-02-16
47,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),41,26,138,,,,
48,down,T.I.,Live Your Life (feat. Rihanna),42,28,138,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,29,137,,,,
50,up,Kanye West,Stronger,75,19,126,,,,
51,down,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,132,,,,
52,up,Madcon,Beggin (Singback Version),92,4,141,,,,
53,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),76,32,92,,,,
54,up,Karpe,Toyota'n til Magdi,73,14,121,,,,
55,down,Flo Rida,Low (feat. T-Pain),48,7,110,,,,
56,down,Erik og Kriss,Dra Tilbake,50,34,119,,,,
57,down,Erik og Kriss,Den Låta,49,36,108,,,,
58,down,Erik og Kriss,Svigermors Drøm,51,10,126,,,,
59,down,Chris Lee,Talk to the Hand,53,11,125,,,,
60,down,Pitbull,Hotel Room Service,54,9,106,,,,
61,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],55,39,29,,,,
62,down,Victor Leksell,Svag,56,1,129,,,,
63,up,Karpe,Under overflaten (som Marit Larsen),78,26,114,,,,
64,down,Madcon,Kjører på (feat. Timbuktu),57,3,115,,,,
65,down,Madcon,Liar (Radio Edit),59,36,112,,,,
66,down,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),9,9,4,,,,
67,up,Drake,Take Care (feat. Rihanna),70,43,107,,,,
68,down,Brick & Lace,Love Is Wicked,62,46,111,,,,
69,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,32,4,,,,
70,up,Kanye West,Heartless,72,49,105,,,,
71,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,83,,,,
72,down,T.I.,Dead and Gone (feat. Justin Timberlake),65,51,98,,,,
73,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,74,3,90,,,,
74,down,Madcon,Fåkke fly bort (feat. Maria Mena),66,13,94,,,,
75,down,Katastrofe,Maria,67,33,91,,,,
76,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],69,14,86,,,,
77,up,Erik og Kriss,Lighter,77,14,81,,,,
78,up,Akon,Smack That (feat. Eminem),82,61,77,,,,
79,up,The Black Eyed Peas,Pump It,93,52,70,,,,
80,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),83,15,72,,,,
81,up,Bad Meets Evil,Lighters (feat. Bruno Mars),94,63,65,,,,
82,up,Erik og Kriss,Rundt Fingern,95,16,62,,,,
83,up,Kanye West,Love Lockdown,86,31,99,,,,
84,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),88,45,88,,,,
85,up,Robin og Bugge,Elak Elak,97,21,53,,,,
86,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),98,68,51,,,,
87,down,Vinni,Stjernestøv,81,38,110,,,,
88,-,"Matt Fingaz, M.O.P. & Royal Flush",No Holds Barred,-,88,1,,,,
89,up,エミネム,We Made You (Single Version),96,26,111,,,,
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),71,48,84,,,,
91,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,99,20,20,,,,
92,-,T.I.,Whatever You Like,-,66,37,,,,
93,up,MC Hammer,U Can'T Touch This,100,39,53,,,,
94,-,Lil Tecca,Treesha,-,94,1,,,,
95,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,95,1,,,,
96,-,Lars Vaular,Rett Opp Og Ned,-,46,38,,,,
97,-,Eminem,Mockingbird,-,48,40,,,,
98,-,Jaa9 & OnklP,Partysvenske,-,17,36,,,,
99,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,37,,,,
